"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722198","The Senior Deputy Speaker","false","2024-07-29","<p>A total of 324 current members of the House of Lords will be aged 80 or over on 1 June 2029. The breakdown by party/group is as follows:</p><p> </p><p>92 Labour members</p><p>87 Conservative members</p><p>87 Crossbench members</p><p>37 Liberal Democrat members</p><p>12 Non-affiliated members</p><p>3 Democratic Unionist Party members</p><p>2 Ulster Unionist Party members</p><p>1 Conservative Independent member</p><p>1 Independent Social Democrat member</p><p>1 Independent Ulster Unionist member</p><p>1 Plaid Cymru member</p><p> </p><p>These figures reflect the membership of the House as of 24 July 2024.</p>","Lord Gardiner of Kimble","2024-07-29T10:25:34.777Z","http://data.parliament.uk/resources/1722198/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1722198/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-07-18","Peers","2","House of Lords","To ask the Senior Deputy Speaker how many current members of the House of Lords will be aged 80 or over by 1 June 2029; and what is the breakdown by party group, including cross-bench membership.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL122"
"http://data.parliament.uk/resources/1715032","The Senior Deputy Speaker","false","2024-05-13","<p>As Senior Deputy Speaker, I meet regularly with the Convenor of the Lords Spiritual and other members. I have discussed the requirements set out in paragraph 4.15 of the <em>Companion</em> with the Convenor of the Lords Spiritual, and a number of other members, and have had no suggestion that these matters need to be referred to the Procedure and Privileges Committee.</p>","Lord Gardiner of Kimble","2024-05-13T16:35:21.733Z","http://data.parliament.uk/resources/1715032/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1715032/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-30","House of Lords Chamber: Bishops","2","House of Lords","To ask the Senior Deputy Speaker whether he has asked (1) Lords Spiritual, and (2) other peers, for their views on whether the requirement for Lords Spiritual to wear robes of rochet and chimere in the Chamber should be referred to the Procedure and Privileges Committee.","false","Biography information for Baroness Bottomley of Nettlestone","Baroness Bottomley of Nettlestone","HL4205"
"http://data.parliament.uk/resources/1701617","The Senior Deputy Speaker","false","2024-04-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The Parliamentary Digital Service (PDS) were made aware of a potential issue affecting Polycom telephone handsets, used with the Microsoft telephone service (MS Teams) on Friday 12th April 2024. Following a thorough investigation, a root cause was identified and resolved on Tuesday 16th April 2024. Restoration of service following a major telephony incident depends on third parties. The Voice Programme is upgrading and replacing the existing telephony infrastructure with a streamlined and less complex support arrangement. PDS are expecting to rollout the service over the summer 2024.</p>","Baroness McIntosh of Hudnall","2024-04-30T11:23:16.99Z","http://data.parliament.uk/resources/1701617/answer","Biography information for Baroness McIntosh of Hudnall","http://data.parliament.uk/resources/1701617/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-16","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker on which dates and at what times the failure of the Polycom telephone system on the parliamentary estate started and ended, and why it took so long for the system to be restored.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3848"
"http://data.parliament.uk/resources/1701618","The Senior Deputy Speaker","false","2024-04-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. In 2016, a procurement process was completed adhering to EU procurement regulations (OJEU) for a unified communications solution to replace the previous telephone system which was end of life and could no longer be supported or maintained. This restricted OJEU process was open to all vendors. Siemens (Unify) made an initial application but were not taken through to stage two of the process to tender.</p><p>The cost of the Skype for Business Programme, which included key steps in Parliament’s transition from a copper wire telephone system to Voice over Internet Protocol, was £8.3 million and included the cost of the Polycom handsets currently in use. Implementation of the Polycom handsets began in November 2017.</p><p> </p><p> </p>","Baroness McIntosh of Hudnall","2024-04-30T11:22:33.587Z","http://data.parliament.uk/resources/1701618/answer","Biography information for Baroness McIntosh of Hudnall","http://data.parliament.uk/resources/1701618/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-16","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker on what date at what cost to public funds the Polycom telephone system was installed on the parliamentary estate, and whether Siemens was invited to tender for this contract.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3849"
"http://data.parliament.uk/resources/1701619","The Senior Deputy Speaker","false","2024-04-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The Voice Programme has been set up to address service quality and user experience priorities regarding telephony in Parliament. The programme’s high-level benefits include increasing business resilience and value for money and improving customer experience across telephony services. The programme is upgrading and replacing the existing telephony infrastructure (a combination of on premise MS Teams and Skype for Business) and has completed procurement of a unified communications service, to be implemented later this year, that will deliver resilient telephony. Initially, the new service is expected- to re-utilise the existing Polycom telephone handsets, however, replacement telephone handsets will be introduced as part of product lifecycle replacement.</p><p>The House of Lords Services Committee, the House of Commons Administration Committee and the Business Resilience Board are being consulted on implementation plans for the new service.</p><p>The Investment Committee and Accounting Officers have approved a business case for the Voice Programme which has an approved whole life cost of £6.37m. These costs cover implementation, programme resources, licences, and support costs until FY28/29.</p>","Baroness McIntosh of Hudnall","2024-04-30T11:19:05.047Z","http://data.parliament.uk/resources/1701619/answer","Biography information for Baroness McIntosh of Hudnall","http://data.parliament.uk/resources/1701619/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-16","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker whether the Parliamentary Digital Service plans to replace the Polycom telephone system on the parliamentary estate and, if so, what is the budget for this project.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3850"
"http://data.parliament.uk/resources/1700755","The Senior Deputy Speaker","false","2024-04-23","<p>Within the Palace of Westminster there is surge protection by way of Surge Protection Devices on low voltage switchgear. This means that any surges from incoming high voltage supplies are suppressed. The Palace’s main low voltage switchgear was replaced in 2015 and has such surge suppressors installed.</p><p>Low Voltage Boards are a key part of the electrical infrastructure within the Palace of Westminster, providing localised power across the building. There have been two new local unit boards fitted in Elizabeth Tower and these have surge protection fitted, as stipulated by the Design Authority for new boards. Both boards tripped (as per design) when the tower was struck by lightning, showing the surge protection was successful. Surveys were undertaken of existing boards under the Mechanical, Electrical Public Health &amp; Fabric Safety (MEPFS) programme and those ranked as high risk had faulty components replaced, thus reducing the risk of significant power outages across the Palace. Surge protection of these boards will be installed under the new Mechanical, Electrical, Public Health and Fire Safety (MEPF) programme which will be completed prior to the commencement of Restoration and Renewal.</p>","Lord Gardiner of Kimble","2024-04-23T11:36:44.83Z","http://data.parliament.uk/resources/1700755/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1700755/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-04-15","Palace of Westminster: Fire Prevention","2","House of Lords","To ask the Senior Deputy Speaker what precautions are in place to prevent voltage surges entering the electrical system serving the Palace of Westminster.","false","Biography information for Lord Rooker","Lord Rooker","HL3797"
"http://data.parliament.uk/resources/1697254","The Senior Deputy Speaker","false","2024-03-25","<p>Paragraph 4.15 of the <em>Companion</em> describes the robes of rochet and chimere that the Lords Spiritual wear in the Chamber. The Procedure and Privileges Committee has no plans to review this requirement.</p>","Lord Gardiner of Kimble","2024-03-25T17:04:38.897Z","http://data.parliament.uk/resources/1697254/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1697254/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-03-19","House of Lords Chamber: Bishops","2","House of Lords","To ask the Senior Deputy Speaker what plans he has, if any, to review the requirements for the Lords Spiritual to wear robes in the Chamber at times other than when they are saying prayers.","false","Biography information for Baroness Bottomley of Nettlestone","Baroness Bottomley of Nettlestone","HL3365"
"http://data.parliament.uk/resources/1697255","The Senior Deputy Speaker","false","2024-03-25","<p>The House does not fund the purchase or maintenance of the robes worn by the Lords Spiritual.</p>","Lord Gardiner of Kimble","2024-03-25T17:03:22.173Z","http://data.parliament.uk/resources/1697255/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1697255/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-03-19","House of Lords: Bishops","2","House of Lords","To ask the Senior Deputy Speaker whether the House of Lords funds the purchase and ongoing maintenance, including laundry, of robes worn by the Lords Spiritual.","false","Biography information for Baroness Bottomley of Nettlestone","Baroness Bottomley of Nettlestone","HL3366"
"http://data.parliament.uk/resources/1690615","The Senior Deputy Speaker","false","2024-03-05","<p>The Finance Committee considered the use and cost of traffic marshals on the parliamentary estate at its meeting in February. Once agreed, the minutes of that discussion will be available on the Committee’s website.</p>","Lord Gardiner of Kimble","2024-03-05T16:26:42.22Z","http://data.parliament.uk/resources/1690615/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690615/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Road Traffic Control","2","House of Lords","To ask the Senior Deputy Speaker,  further to his remarks on 8 February (HL Deb col 1740), whether he has had discussions with the Finance Committee over any possible review of the costs and process of managing the traffic marshals on the parliamentary estate.","false","Biography information for Lord Hayward","Lord Hayward","HL2634"
"http://data.parliament.uk/resources/1690616","The Senior Deputy Speaker","false","2024-03-05","<p>Two of the eight near misses referred to involved pedestrians. All of the near misses demonstrate the inherent risk in a mixed-use occupied estate, where it is not possible to segregate pedestrians and traffic, and the importance of a range of mitigations to that risk, including the use, where appropriate, the use of traffic marshals.</p><p>Please see the attached table for date, time, and location of the near misses.</p>","Lord Gardiner of Kimble","2024-03-05T16:27:32.993Z","http://data.parliament.uk/resources/1690616/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1690616/answer","HL2635 Table.docx","Table mentioned.","204",,"Senior Deputy Speaker (HoL)","2024-02-20","Parliamentary Estate: Road Traffic Control","2","House of Lords","To ask the Senior Deputy Speaker,  further to his remarks on 8 February (HL Deb col 1740), what are the 8 'near misses' referred to, broken down by (1) date, (2) time, and (3) location; and how many of those incidents involved pedestrians.","false","Biography information for Lord Hayward","Lord Hayward","HL2635"
