"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241163","Foreign, Commonwealth and Development Office","false","2020-10-14","<p>Our close relationship with Saudi Arabia allows us to raise our concerns about human rights, including on human rights defenders, in private and in public. We have expressed significant concerns about reports of continuing arrests and arbitrary detentions of human rights defenders in Saudi Arabia, including women's rights activists. We have also expressed concern over lack of legal representation for the women's rights defenders, the use of solitary confinement, and pressed for due process. The UK signed a statement at the UN Human Rights Council on 15 September noting our concerns in Saudi Arabia and calling for the release of all political detainees. We continue to raise concerns at all levels and we are monitoring the ongoing situation closely.</p>","Braintree","James Cleverly",,"2020-10-14T14:49:08.327Z","http://data.parliament.uk/resources/1241163/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1241163/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to support human rights defenders in Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","100388"
"http://data.parliament.uk/resources/1241164","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The UK Government remains concerned about the persistent level of violence towards human rights defenders in Colombia, and we have noted indications that this may have worsened during the COVID-19 lockdown.</p><p>We regularly raise this issue, as well as specific cases of concern with the Colombian Government, and in multilateral fora. We have also called on the Colombian Government to prioritise tackling and preventing this violence. Most recently, our Permanent Representative to the UN expressed our deep concern at the UN Security Council on 14 July, and we will use our position as penholder to raise the issue with the international community at next week's Security Council meeting.</p><p>I emphasised that the UK views this issue as one of utmost importance during a phone call with Colombian Foreign Minister Claudia Blum on 2 June. Lord Ahmad, the Minister responsible for human rights, will reiterate these concerns when he makes a virtual visit to Colombia next week.</p><p>Colombia is a UK Government 'Human Rights Priority Country,' and as such, our Embassy in Bogota has provided significant programming to help those at risk, including support to the Attorney General's office to strengthen their capacity in investigating threats against, and murders of human rights defenders.</p><p>We will continue to raise our concerns with the relevant state actors in Colombia.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T13:48:58.287Z","http://data.parliament.uk/resources/1241164/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1241164/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the situation for human rights defenders in Colombia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","100389"
"http://data.parliament.uk/resources/1241170","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>The UK Government provides extensive support for countries to cope with the effects of climate change, reduce pollution, and improve environmental standards. Reducing emissions and increasing the uptake of clean energy generation directly contributes to tackling air pollution. Since 2011, our International Climate Finance has avoided 31 million tonnes of emissions and installed 2,000 megawatts of clean energy. In the last 5 years the UK has spent £2.9 billion on climate change mitigation in many low- and middle-income countries. We have committed to doubling the UK's International Climate Finance to £11.6 billion between 2021/22 and 2025/26. FCDO is providing support to tackle air pollution in South Asia, where the threat to public health is particularly severe. This includes the development of urban air quality improvement plans, as well as reducing pollution associated with a range of manufacturing processes through the Sustainable Manufacturing and Environmental Pollution programme, which also operates in East and West Africa.</p><p>The UK Government is also supporting efforts to tackle plastics pollution and waste internationally. FCDO programmes have boosted research efforts, supported Ghana, Vanuatu and Uganda in testing new approaches to plastic alternatives, and will help communities in Haiti, Pakistan and Kenya with waste collection and recycling. The joint FCDO and DEFRA £500 million Blue Planet Fund will have a direct focus on combating pollution on land and sea. The UK has also committed £250 million, of which £150m is from FCDO, between 2018 and 2022 to the Global Environment Facility, which has ocean protection and tackling plastic pollution as major themes.</p>","Rochford and Southend East","James Duddridge","100532","2020-10-13T16:58:22.147Z","http://data.parliament.uk/resources/1241170/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241170/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1241170/answer/previousversion/53535","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 October 2020 to Question 91717, how much funding his Department (a) has allocated in the last five years and (b) plans to allocate in 2021-22 to tackle pollution overseas.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100530"
"http://data.parliament.uk/resources/1241171","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The FCDO is committed to tackling poverty and this is a key component of our mission. As at 1 September the FCDO employs over 7,500 Home Civil Servants and Diplomatic Service Staff, who are all working towards this goal.</p><p>Information on Official Development Assistance programmes managed by FCDO is published at https://devtracker.fcdo.gov.uk</p>","Rochford and Southend East","James Duddridge",,"2020-10-12T09:36:23.677Z","http://data.parliament.uk/resources/1241171/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241171/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Development Aid: Poverty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 October 2020 to Question 91717, how many (a) programmes and (b) civil servants there are supporting the work of his Department on tackling poverty overseas.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100531"
"http://data.parliament.uk/resources/1241172","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>The UK Government provides extensive support for countries to cope with the effects of climate change, reduce pollution, and improve environmental standards. Reducing emissions and increasing the uptake of clean energy generation directly contributes to tackling air pollution. Since 2011, our International Climate Finance has avoided 31 million tonnes of emissions and installed 2,000 megawatts of clean energy. In the last 5 years the UK has spent £2.9 billion on climate change mitigation in many low- and middle-income countries. We have committed to doubling the UK's International Climate Finance to £11.6 billion between 2021/22 and 2025/26. FCDO is providing support to tackle air pollution in South Asia, where the threat to public health is particularly severe. This includes the development of urban air quality improvement plans, as well as reducing pollution associated with a range of manufacturing processes through the Sustainable Manufacturing and Environmental Pollution programme, which also operates in East and West Africa.</p><p>The UK Government is also supporting efforts to tackle plastics pollution and waste internationally. FCDO programmes have boosted research efforts, supported Ghana, Vanuatu and Uganda in testing new approaches to plastic alternatives, and will help communities in Haiti, Pakistan and Kenya with waste collection and recycling. The joint FCDO and DEFRA £500 million Blue Planet Fund will have a direct focus on combating pollution on land and sea. The UK has also committed £250 million, of which £150m is from FCDO, between 2018 and 2022 to the Global Environment Facility, which has ocean protection and tackling plastic pollution as major themes.</p>","Rochford and Southend East","James Duddridge","100530","2020-10-13T16:58:22.193Z","http://data.parliament.uk/resources/1241172/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241172/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1241172/answer/previousversion/53537","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Developing Countries: Air Pollution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 October 2020 to Question 91717, which developing countries are in receipt of funding from his Department to tackle pollution.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100532"
"http://data.parliament.uk/resources/1241176","Foreign, Commonwealth and Development Office","false","2020-10-16","<p>Beijing's imposition on Hong Kong of the National Security Law (NSL) is a serious breach of the legally binding Sino-British Joint Declaration. It violates the high degree of autonomy of executive and legislative powers and independent judicial authority, provided for in the Joint Declaration. We understand that as of 12 October 2020, one person has been charged under the NSL and denied bail. According to the Hong Kong Police Force's latest figures, a further 27 people have been arrested under the NSL and released on bail.</p><p>The Foreign Secretary set out his concerns about the situation in Hong Kong to Chinese State Councillor and Minister for Foreign Affairs Wang Yi on 8 June and 28 July. FCDO officials have also raised concerns about the arrests directly with the Hong Kong and Chinese authorities, making clear that due process must be followed in all cases. On 25 September, the UK raised concerns about the NSL in our national statement at the 45th session of the UN Human Rights Council on China, during the Item 4 general debate. On 6 October, we and 38 other countries expressed our deep concern on Hong Kong, Xinjiang and Tibet at the UN Third Committee.</p><p>The rights and freedoms of people in Hong Kong must be upheld. We will continue to bring together our international partners to stand up for the people of Hong Kong and to hold China to their international obligations.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-16T10:14:41.187Z","http://data.parliament.uk/resources/1241176/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1241176/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Hong Kong: National Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department’s speech transcript, UN Human Rights Council 45: UK statement on China for item 4 general debate published on 25 September 2020, what assessment his Department has made of the number of people detained without trial under Hong Kong's new National Security Law imposed by Chinese authorities and (b) what steps his Department is taking to address such a breach of the Sino-British Joint Declaration.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100533"
"http://data.parliament.uk/resources/1241220","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>We welcome the recent release of at least 60 Christians, as well as people from other faith groups. The UK Government, along with partners in the international community, takes every opportunity to voice our concern about arbitrary arrests and detentions in Eritrea, and have called for the release of those arrested and detained on the basis of religion. Over the past year, our Ambassador in Asmara has raised arbitrary detentions of members of the Christian community, as well as members of non-registered religious groups - most recently with the Minister of Information on 7 August. We will continue to seek opportunities to raise these cases in our engagements.</p>","Rochford and Southend East","James Duddridge",,"2020-10-12T10:43:02.163Z","http://data.parliament.uk/resources/1241220/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241220/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Eritrea: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to his counterpart in Eritrea on the ongoing treatment of 27 Christians released on bail after being detained without trial for several years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100304"
"http://data.parliament.uk/resources/1240723","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>This is a matter for Spain and the Spanish courts. Political leaders, like anyone else, have a duty to abide by the law.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T09:23:24.943Z","http://data.parliament.uk/resources/1240723/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1240723/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will publish a response to EDM 936, on the Disqualification of the President of Catalonia, tabled by the hon. Member for Arfon.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99649"
"http://data.parliament.uk/resources/1240753","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>We acknowledge the importance of these UN Security Council Resolutions, which reaffirm the primacy of the OSCE Minsk Group as the international forum via which a peaceful settlement to the conflict between Armenia and Azerbaijan should be reached. We consider that the Basic Principles for a settlement proposed by the Minsk Group Co-chairs provide the basis for a reasonable compromise in this regard, taking due account of the relevant OSCE principles governing relations between member-states.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-13T11:58:24.76Z","http://data.parliament.uk/resources/1240753/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1240753/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is the Government's policy to support UN Security Council resolutions (a) 822, (b) 853, (c) 874 and (d) 884.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99592"
"http://data.parliament.uk/resources/1240761","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>The Foreign Secretary last discussed the Italian Government's response to the covid-19 pandemic with Foreign Minister Di Maio on 25 June. Our embassy in Rome is in constant contact with Italian officials in order to monitor the situation and seek opportunities to share best practices, and senior UK scientific advisers and health officials have also been in regular contact with their Italian counterparts since the start of the pandemic. On 1-3 October, a delegation of British ministers including Secretary of State for Business, Energy and Industrial Strategy Alok Sharma, Exchequer Secretary to the Treasury Kemi Badenoch MP and FCDO Minister for the Pacific and Environment Lord Goldsmith, met with their counterparts in Italy at the Pontignano Conference. They discussed our respective governments' response to the pandemic and how the UK and Italy can continue to work together.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T13:47:09.46Z","http://data.parliament.uk/resources/1240761/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1240761/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Italy: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Italian counterpart on that Government's response to the covid-19 pandemic.","false","Biography information for Liz Twist","Blaydon","Liz Twist","99712"
