"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489708","Ministry of Justice","false","2022-07-25","<p>The Ministry of Justice (MoJ) does not mandate minimum staffing levels for privately managed prisons as staffing is the responsibility of the contract operators who will be responsible for operational delivery within those prisons. Staffing levels are specific to each individual prison and competition, and each contract provider’s individual operating model.</p><p> </p><p>However, as part of the procurement exercise for any privately managed prison and, prior to the award of the contracts for Five Wells, Fosse Way and all other prisons competed under the Prison Operator Services Framework (including any expiring PFI prison such as HMP Lowdham Grange), we robustly scrutinise all aspects of each bid. This includes a rigorous assessment of their resourcing model to test its resilience and ability to deliver the regime they propose, and to deliver a safe, decent and secure operating environment at all times.</p><p> </p><p>These agreed staffing levels are contractualised and we hold bidders to account to them. The amount of detail and information about staffing, including numbers and grades of staff, in the new contracts is significantly improved from the old style PFI contracts. These new contracts include HMP Five Wells, HMP Fosse Way and any other prison that is competed under the Prison Operator Services Framework (including any expiring PFI prison such as HMP Lowdham Grange). Staffing levels are monitored against those contained in the contract as Management Information (MI), not as a KPI.</p><p> </p><p>Each year the contract operator is required to show how it will provide the Custodial Service and Sustainability Requirements in the Annual Custodial Service Delivery Plan. As part of this, an Annual Resourcing Plan is drawn up, highlighting any departure from the Plan for the preceding Contract Year and giving reasons for such departure. This must be approved by HMPPS.</p><p> </p><p>The approach taken through the competitions ensures that staffing levels contained in the contract deliver the service and maintain a safe, decent, and secure operating level. Management throughout the life of the contracts against that resource model is undertaken by HMPPS and MoJ Commercial contract management teams who continually assess the capability of the operator, taking action if the operator should fail to deliver in accordance with the Contract.</p>","Clwyd South","Simon Baynes","37591 ; 37592","2022-07-25T14:22:47.253Z","http://data.parliament.uk/resources/1489708/answer","Biography information for Simon Baynes","http://data.parliament.uk/resources/1489708/answer",,,"54","Justice","Justice","2022-07-15","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether the Ministry of Justice sets minimum staffing levels as Key Performance Indicators for (a) HMP Lowdham Grange and (b) other rebids.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","37593"
"http://data.parliament.uk/resources/1359782","Ministry of Justice","false","2021-10-25","<p>The providers at HMP Bronzefield and Peterborough were consulted during the development of the Pregnancy, MBUs and Maternal Separation in Women’s Prisons Policy Framework. As part of this consultation for the development of the new Policy Framework requirements, the providers were asked to carry out impact assessments. Commercial discussions have not yet been finalised although we expect the policy to be implemented in full while commercial activity continues. HMPPS will continue to provide assurance that these contracts are being delivered in accordance with agreed contractual delivery indicators and that the prisons provide safe, decent and secure services.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-25T16:38:59.477Z","http://data.parliament.uk/resources/1359782/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1359782/answer",,,"54","Justice","Justice","2021-10-15","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 29 September 2021 to Question 52449, whether the resource impact assessment identified under-utilised resources or unused capacity in contracted out prisons that were not present in public sector prisons; and what steps he is taking to ensure that contracted out prisons fully utilise the resources available to them to meet policy objectives.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","56925"
"http://data.parliament.uk/resources/1353070","Ministry of Justice","false","2021-09-14","<p>The Ministry of Justice is currently preparing the draft response to the Independent Monitoring Board’s Annual Report on HMP North Sea Camp and will respond in due course.</p><p>We are working with contractors and the Governor at HMP North Sea Camp to ensure recommendations and policies are reviewed with the aim of providing better services and accommodation for those in our care at the prison establishment.</p>","North West Hampshire","Kit Malthouse","43465","2021-09-14T16:49:41.43Z","http://data.parliament.uk/resources/1353070/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1353070/answer",,,"54","Justice","Justice","2021-09-06","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP North Sea Camp, published on 3 September 2021, what steps he is taking to ensure that failures by contracted out service providers result in penalties to encourage compliance.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","43464"
"http://data.parliament.uk/resources/1147753","Ministry of Justice","false","2019-10-07","<p>This request can only be answered at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","293656","2019-10-07T14:33:04.897Z","http://data.parliament.uk/resources/1147753/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147753/answer",,,"54","Justice","Justice","2019-10-02","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many (a) contractors and (b) sub-contractors operated within the prison estate in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","293655"
"http://data.parliament.uk/resources/1147754","Ministry of Justice","false","2019-10-07","<p>This request can only be answered at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","293655","2019-10-07T14:33:04.947Z","http://data.parliament.uk/resources/1147754/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1147754/answer",,,"54","Justice","Justice","2019-10-02","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list of (a) contractors and (b) sub-contractors operating within the prison estate in the most recent period for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","293656"
"http://data.parliament.uk/resources/1136348","Ministry of Justice","false","2019-07-11","<p>The Prison Operator Framework Competition will increase the diversity and resilience of the custodial services market in England and Wales, by creating a pool of prison operators who can provide high quality, value for money, custodial and maintenance services and enable us to effectively and efficiently manage a pipeline of competition over the next six years.</p><p> </p><p>The estimated projected cost to run the Prison Operator Services Framework Competition and mini-competition for Wellingborough (including costs to date) of £5.5m is estimated to be £2.4m for external support and £3.1m for internal staffing. Estimated costs relating to the development of the competition were minimal and cannot be disaggregated from other costs incurred at that time.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:51:02.11Z","http://data.parliament.uk/resources/1136348/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136348/answer",,,"54","Justice","Justice","2019-07-02","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2019 to Question 263187 on Prisons: Contracts, what estimate he has made of the cost of the (a) staffing and (b) external advice required to (i) develop and (ii) run the prison operator competition.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","272277"
"http://data.parliament.uk/resources/1135976","Ministry of Justice","false","2019-07-09","<p>On the 5 June 2019 I wrote to the Justice Select Committee to provide an update on the modernisation of the prison estate. In that letter, which I will place a copy of in the House Library, I confirmed the six bidders (G4S Care and Custody Services UK Limited, Interserve Investments Limited, Management and Training Corporation Works Limited, Mitie Care &amp; Custody, Serco Limited, and Sodexo Limited) who had been accepted on to the Prison Operator Services Framework and who are now eligible to bid in future mini-competitions to operate individual prisons. We intend to launch the mini-competition for the first new Resettlement Prison at Wellingborough in July 2019 and anticipate making the award to the successful operator in July 2020.</p><p> </p><p>The Government is committed to a mixed market of custodial services. The Prison Operator Framework will increase the diversity and resilience of the custodial services market in England and Wales, by creating a pool of prison operators who can provide high quality, value for money, custodial and maintenance services and enable us to effectively and efficiently manage a pipeline of competition over the next six years.</p>","South Swindon","Robert Buckland","271527","2019-07-09T16:07:41.427Z","http://data.parliament.uk/resources/1135976/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135976/answer",,,"54","Justice","Justice","2019-07-01","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to award the Prison Operator Framework; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","271526"
"http://data.parliament.uk/resources/1135977","Ministry of Justice","false","2019-07-09","<p>On the 5 June 2019 I wrote to the Justice Select Committee to provide an update on the modernisation of the prison estate. In that letter, which I will place a copy of in the House Library, I confirmed the six bidders (G4S Care and Custody Services UK Limited, Interserve Investments Limited, Management and Training Corporation Works Limited, Mitie Care &amp; Custody, Serco Limited, and Sodexo Limited) who had been accepted on to the Prison Operator Services Framework and who are now eligible to bid in future mini-competitions to operate individual prisons. We intend to launch the mini-competition for the first new Resettlement Prison at Wellingborough in July 2019 and anticipate making the award to the successful operator in July 2020.</p><p> </p><p>The Government is committed to a mixed market of custodial services. The Prison Operator Framework will increase the diversity and resilience of the custodial services market in England and Wales, by creating a pool of prison operators who can provide high quality, value for money, custodial and maintenance services and enable us to effectively and efficiently manage a pipeline of competition over the next six years.</p>","South Swindon","Robert Buckland","271526","2019-07-09T16:07:41.473Z","http://data.parliament.uk/resources/1135977/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135977/answer",,,"54","Justice","Justice","2019-07-01","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to announce the result of the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","271527"
"http://data.parliament.uk/resources/1134996","Ministry of Justice","false","2019-07-05","<p>Altcourse is currently meeting the majority of its contract targets and overall performance against the contract is very good. In their report Her Majesty’s Inspectorate of Prisons acknowledged that the Prison had strong leadership, and a highly positive staff culture and delivering good outcomes in many key areas.</p><p> </p><p>G4S has introduced a range of measures in response to levels of violence within the prison, including behaviour management strategies to deal with violent and complex individuals in their Brook unit. Performance of the contract at Altcourse continues to be robustly managed. Please see attached table.</p><p> </p><p>The safety of Her Majesty’s Prison and Probation Service staff working in prisons is a priority. Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-05T14:55:41.113Z","http://data.parliament.uk/resources/1134996/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1134996/answer","PQ 269811 Table.docx","Table","54","Justice","Justice","2019-06-26","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 June 2019 to Question 259342 on Prisons: Contracts, what assessment he has made of the effectiveness of HMP Altcourse’s innovative approach to violence reduction on levels of (a) prison-on-prisoner assaults, (b) prisoner-on-staff assaults, (c) serious prison-on-prisoner assaults and (d) serious prisoner-on-staff assaults between 2010 and 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","269811"
"http://data.parliament.uk/resources/1135003","Ministry of Justice","false","2019-07-05","<p>Onley Prison Services Limited (OPSL) was awarded a contract to design, manage, finance and construct HMP Rye Hill in 1999 following a fair and open competition process. OPSL appointed G4S as its operating subcontractor to provide the custodial service element on their behalf.</p><p>Running a safe and secure prison is the priority for OPSL, G4S and the MoJ, but as with all privately managed prisons, the MoJ requires its contractors to employ sufficient levels of staff to meet their contractual obligations.</p><p>The MoJ issued performance related Contract Notices to OPSL as formal notification of specific concerns of performance falling below expected standards. These can be related to performance delivery indicators and/or in response to other concerns about custodial service delivery.</p><p>A Rectification Notice was issued because the MoJ was concerned that the numbers of staff employed to deliver the custodial service were reaching a level where OPSL would be under pressure to meet their contractual obligations and meet their performance delivery indicators. The number of staff employed for private prisons is not published due to commercial sensitivity.</p><p>Serco was awarded the contract to manage HMP Doncaster in 2011 following a fair and open competition process.</p><p>Performance related Contract Notices are issued as formal notification to the contractor where the MoJ identifies specific areas of concern that performance has fallen below expected standards. These can be related to performance delivery indicators and/or in response to other specific concerns about custodial service delivery.</p><p>Two HMIP inspections, in March 2014 and October 2015, found that Doncaster was a less respectful institution and a less safe prison than it had been in 2010. The MoJ was concerned that Serco was making insufficient progress in improving its performance to address the shortfalls highlighted by HMIP and that this was, in part, due to their lack of consistency in providing sufficient levels of staff.</p>","South Swindon","Robert Buckland","269818 ; 269819 ; 269820","2019-07-05T13:28:05.52Z","http://data.parliament.uk/resources/1135003/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135003/answer",,,"54","Justice","Justice","2019-06-26","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2019 to Question 251425 on Prisons: Contracts, what the shortfall in staffing levels was at HMP Rye Hill that required the issuing of a Rectification Notice in March 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","269817"
