"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61946","Department for Business, Innovation and Skills","false","2014-06-24","<p>The value of goods exported by businesses in Scotland to other EU countries in each of the last five years is given in Table 1 below. Figures are not compiled for areas below Government Office Region (NUTS 1) level, such as Glasgow and Glasgow North West.</p><p>These figures relate to exports of <strong>goods</strong> only. Regional data on exports of <strong>services</strong> is not available.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-24T15:52:36.6128939Z","http://data.parliament.uk/resources/61946/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61946/answer","Scottish Exports.docx","Value of Scottish exports of goods to EU countries","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of exports from businesses in (a) Glasgow North West constituency, (b) Glasgow and (c) Scotland to other EU member states in each of the last five years.","false","Biography information for John Robertson","Glasgow North West","John Robertson","200757"
"http://data.parliament.uk/resources/61947","Department for Business, Innovation and Skills","false","2014-06-23","<p>Details of Ministers' overseas visits are published quarterly on the Gov.uk website:</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p>Information for January to March 2014 will be published shortly.</p>","Cardiff Central","Jenny Willott",,"2014-06-23T13:56:53.3100413Z","http://data.parliament.uk/resources/61947/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61947/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Australia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what visits Ministers in his Department made to Australia in the last year; what the primary purpose was of those visits; and who accompanied them on those visits.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","200759"
"http://data.parliament.uk/resources/61953","Department for Business, Innovation and Skills","false","2014-06-23","<p>The number of students who were unable to or chose not to provide adequate evidence of residency who were studying at an alternative provider with designated courses and providers at which they were studying, was included in the data set placed in the libraries of the House to accompany the Written Ministerial Statement on Monday 16 June 2014.</p><p>A breakdown of the courses these students are studying is data that is not held in the form requested. I have asked the Student Loans Company to compile this data and I will place a copy in the libraries of the House as soon as it is available.</p><p>The £65m figure given in the Written Ministerial Statement is the amount of student support that would have been paid in relation to the 5,548 students deemed to be ineligible following the residency checking exercise. It was calculated using actual awards for students who had approved applications and average award amounts for students whose applications had not reached the approval stage at the time payments were suspended.</p>","Havant","Mr David Willetts",,"2014-06-23T14:19:23.7084682Z","http://data.parliament.uk/resources/61953/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61953/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the written statement of 16 June 2014, Official Report, columns 70-1WS, on student support in England, how many of the students who were unable to or chose not to provide adequate evidence of residency were studying at an alternative provider with designated courses; at which provider they were studying; for what qualifications they were registered; and on what basis his Department calculated that £65 million was due to be paid to 1,333 students.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200842"
"http://data.parliament.uk/resources/61954","Department for Business, Innovation and Skills","false","2014-06-23","<p>As was the case under previous administrations, details of internal meetings are not normally disclosed.</p>","Havant","Mr David Willetts","200796","2014-06-23T14:08:24.5595549Z","http://data.parliament.uk/resources/61954/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61954/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings he has had with his Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200784"
"http://data.parliament.uk/resources/61956","Department for Business, Innovation and Skills","false","2014-06-23","<p>As was the case under previous administrations, details of internal meetings are not normally disclosed.</p>","Havant","Mr David Willetts","200784","2014-06-23T14:08:24.3720421Z","http://data.parliament.uk/resources/61956/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61956/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings the Minister of State for (a) Business and Enterprise, (b) Universities, Science and Skills and (c) Skills and Enterprise has had with his Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200796"
"http://data.parliament.uk/resources/61957","Department for Education","false","2014-06-23","<p>The number of girls taking separate science GCSEs increased between 2010 and 2013 from 53,000 to 74,800 (41%) in biology, from 51,400 to 73,600 (43%) in chemistry and from 50,700 to 73,200 (44%) in physics. Girls now make up approximately 49% of all those taking each of the separate sciences, compared to approximately 45% in 2010.</p><p> </p><p>The Government is committed to increasing take-up of separate science GCSEs, including increasing the proportion of girls as part of its commitment to improve overall take up of STEM subjects at A level and beyond.</p><p> </p><p>The “Your Life” Campaign, launched in May 2014, brings together business, educators, civil society and government to show how science and mathematics leads to exciting, successful careers. This will include a publicity campaign aimed at 14-16 year olds, which will aim to change the way they think about science-based subjects from boring, specialist and niche to empowering, exciting, enabling and for everyone.</p><p> </p><p>We are funding the Triple Science Support Programme to provide intensive support to schools with either no take-up or relatively low take-up of all three separate science GCSEs, and more general support to all other schools. We are also funding the Stimulating Physics Network to increase progression to physics A level, especially of girls. Much of the work the network does focuses on improving engagement and interest of pupils in physics at GCSE.</p><p> </p><p>Excellent teaching is vital and we are offering bursaries worth up to £20,000 and teacher training scholarships worth £25,000 to recruit more specialist science teachers. We are also funding up to 50 local science learning partnerships to provide CPD for existing science teachers.</p><p> </p><p>The Department for Business Innovation and Skills funds the STEM Ambassadors programme, a nationwide network of over 27,000 volunteers from industry and academia, 40% of whom are women, who work with schools across the UK to raise awareness of the range of careers that STEM qualifications can offer.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-06-23T10:02:18.2020169Z","http://data.parliament.uk/resources/61957/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/61957/answer",,,"60","Education","Education","2014-06-16","Science: Females","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the proportion of girls taking separate science at GCSE.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200798"
"http://data.parliament.uk/resources/61958","Department for Business, Innovation and Skills","false","2014-06-23","<p>BIS funds or supports a range of activities aimed at increasing the number of women in science and engineering roles. 55% of National Science and Engineering Competition prize winners were girls, as was the UK Young Engineer of the Year 2014.</p><p>BIS also funds STEMNET to run the STEM Ambassadors programme: a nationwide network of over 28,000 volunteers who visit schools to inspire young people, act as role models and bring STEM career opportunities to life. 40% of STEM Ambassadors are women. 91% of UK state secondary schools accessed STEM Ambassadors between 1 April 2013 and 31 March 2014.</p><p>BIS is also part of the ‘Your Life' campaign that is designed to boost participation in science, technology, engineering and maths at school and beyond. Over 180 leading businesses and institutions have pledged to do more to highlight the career opportunities open to those studying STEM subjects, committing to create over 2000 new entry level positions including apprenticeships, graduate jobs or paid work experience posts.</p><p>As one of our pledges under the Your Life campaign, on 12 June 2014, my Hon. Friend the Minister of State for Skills and Enterprise (Matthew Hancock) announced £30 million funding to increase the supply of engineers, to encourage more women into the sector and to address engineering skills shortages in smaller companies. The fund will enable engineering companies to establish training programmes to develop future engineers and boost the number of women in the profession. £10 million of the fund will be directed to a call to ‘Developing Women Engineers' and £10 million to a call to ‘Improving Engineering Careers'.</p>","Havant","Mr David Willetts",,"2014-06-23T14:16:43.549047Z","http://data.parliament.uk/resources/61958/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61958/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Engineering: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on increasing the number of women in engineering roles.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200799"
"http://data.parliament.uk/resources/61959","Department for Business, Innovation and Skills","false","2014-06-23","<p>A number of academic studies find a positive link between research and development (R&amp;D) investment and economic growth. Much of the relevant evidence was set out in a recent report for BIS &quot;Insights from international benchmarking of the UK science and innovation system[1]&quot; and the 2014 BIS Innovation Report[2].</p><p>A further recent UK report estimated that public investment in science yields a social rate of return of around 20%, through its impact on private sector productivity[3]. This means that for every £1 spent by Government on R&amp;D, private sector output rises by 20 pence per year in perpetuity. This effect could be larger where additional public spending on R&amp;D attracts additional private R&amp;D spending. The same report and other studies have shown that there is a &quot;crowding-in&quot; effect of public investment on R&amp;D. The effect is greater in industries that conduct significant R&amp;D or collaborate with universities.</p><p> </p><p /> <p> </p><p>[1]<a href="https://www.gov.uk/government/publications/science-and-innovation-system-international-benchmarking" target="_blank">https://www.gov.uk/government/publications/science-and-innovation-system-international-benchmarking</a></p><p>[2]<a href="https://www.gov.uk/government/publications/innovation-report-2014-innovation-research-and-growth" target="_blank">https://www.gov.uk/government/publications/innovation-report-2014-innovation-research-and-growth</a></p><p>[3]<a href="http://sciencecampaign.org.uk/UKScienceBase.pdf" target="_blank">http://sciencecampaign.org.uk/UKScienceBase.pdf</a></p><p> </p>","Havant","Mr David Willetts",,"2014-06-23T14:05:24.1540186Z","http://data.parliament.uk/resources/61959/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61959/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of levels of public expenditure on science on UK economic productivity figures.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200800"
"http://data.parliament.uk/resources/61960","Department for Business, Innovation and Skills","false","2014-06-23","<p>The Insolvency Service (Agency) does not hold records that categorise complaints in this way for 2009/10, 2010/11 and 2011/12. The Agency's records are held in relation to complaints received in respect of the official receiver's administration of bankruptcies and debt relief orders (DROs) from 2012/13 onwards.</p><p>Since June 2013, following introduction of the Insolvency Practitioner Complaints Gateway, the Agency has maintained records of complaints made against Insolvency Practitioners (IPs) and their administration of individual voluntary arrangements (IVAs) and Trust Deeds (a Scottish equivalent of IVAs) - no records are held for IVAs alone.</p><p>The following table summarises complaint numbers in respect of the official receiver or IP's administration of bankruptcies, IVA/ Trust Deeds and DROs.</p><table><tbody><tr><td><p>Year</p></td><td><p>Bankruptcy</p></td><td><p>IVA &amp; Trust Deeds</p></td><td><p>Debt relief orders</p></td></tr><tr><td><p>2012/13</p></td><td><p>193</p></td><td><p>-</p></td><td><p>0</p></td></tr><tr><td><p>2013/14</p></td><td><p>154</p></td><td><p>183</p></td><td><p>7</p></td></tr></tbody></table><p>Records detailing the nature of complaints received in relation to the official receiver's administration of bankruptcy and DRO cases have only been held since 2013/14. The complaints are categorised as follows:</p><p>Delay in taking action;</p><p>Delay in replying to correspondence;</p><p>Delay in returning telephone calls;</p><p>Personal conduct (of a member of staff);</p><p>Misleading/ incorrect information;</p><p>Failure to inform/ reply;</p><p>Failure to act;</p><p>Incorrect action; and</p><p>Quality of service by 3rd party acting for the Agency.</p><p>The nature of complaints received in respect of an IP's administration of IVAs are categorised as follows:</p><p>Complainant not receiving a completion certificate;</p><p>IP's failure to deal with correspondence;</p><p>Complainant disputing payment protection insurance compensation is asset in IVA;</p><p>Complainant believes they were given poor advice; and</p><p>IP failed to deal with an IVA/ Trust Deed in a timely way.</p>","Cardiff Central","Jenny Willott",,"2014-06-23T16:53:22.0833699Z","http://data.parliament.uk/resources/61960/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61960/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints the Government has received on the England and Wales personal insolvency regime in relation to (a) bankruptcy, (b) individual voluntary arrangements and (c) debt relief orders in each year since 2010; and what the nature was of such complaints.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","200891"
"http://data.parliament.uk/resources/61961","Department for Business, Innovation and Skills","false","2014-06-19","<p>We plan to launch a review of debt relief orders this year.</p>","Cardiff Central","Jenny Willott",,"2014-06-19T15:00:14.9650958Z","http://data.parliament.uk/resources/61961/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/61961/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-16","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department's review of debt relief orders will be launched.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","200892"
