"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48207","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The shellfisheries in the Wash are managed by the Eastern Inshore Fisheries and Conservation Authority (IFCA) through a combination of the Wash Fishery Order 1992 Regulations and local IFCA Byelaws. This includes the introduction of closed seasons, gear restriction and the use of permits to control access to certain fisheries. This is in addition to EU and UK regulations. The IFCA officers also work closely with Marine Management Organisation officers on enforcement operations within the Wash area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48207/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48207/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) protect and (b) police the shell fisheries industry in the Wash area.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196277"
"http://data.parliament.uk/resources/48208","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>In the last 12 months Defra has received two emails from two different individuals regarding cockle fishing methods. The correspondents asked for confirmation that the use of hydraulic dredging for cockle fishing is legal and to express their support for hand-raking methods of cockle fishing. Officials responded to both individuals and advised them to contact the local Inshore Fisheries and Conservation Authority (IFCA) which is responsible for managing the inshore area (1-6 nautical miles) around the English coast. Officials also made the local IFCA aware of both emails. In addition, I will be responding shortly to correspondence I have received expressing concerns on behalf of the commercial cockle fishermen from King's Lynn, Norfolk.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48208/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48208/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received from bodies supporting (a) hydraulic dredging and (b) hand-raking methods of cockle fishing; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196276"
"http://data.parliament.uk/resources/48210","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The Farming and Forestry Improvement Scheme was reviewed at the end of February and revised to offer support to rural businesses affected by flooding.</p><p> </p><p> </p><p> </p><p>The scheme now funds additional items, such as pumps, that will help businesses to become more resilient to future flooding. It also offers an increase in grant rates.</p><p> </p><p> </p><p> </p><p>Applications from those affected by flooding are being prioritised and the deadline for applications has been extended.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48210/answer","Biography information for George Eustice","http://data.parliament.uk/resources/48210/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 February 2014, from the Parliamentary Under-Secretary of State for Environment, Food and Rural Affairs, Official Report, column 1005, what assessment he has made of how the farming and forestry improvement scheme might help those affected by flooding.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","196340"
"http://data.parliament.uk/resources/48292","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>The Home Office does not hold this information.</p><p>Decisions regarding the award and administration of both redundancy and pension payments to police officers are made locally in accordance with the appropriate police regulations. It is the responsibility of Chief Constables, working with Police and Crime Commissioners, to ensure that they manage their resources appropriately to deliver value for money to the public.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48292/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48292/answer",,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers have received (a) redundancy payments and (b) pension enhancements since 2010; and what the cost of each such type of payment is.","false","Biography information for John Spellar","Warley","Mr John Spellar","196317"
"http://data.parliament.uk/resources/48293","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>It is vital that recorded crime statistics are as robust as they can possibly be, and the Government has a strong record on reinforcing their independence and accountability. <br><br>The Home Office transferred responsibility for publishing them to the Independent Office for National Statistics and have made more crime data available to the public on street-level crime maps. My Rt. Hon. Friend the Home Secretary has also written to chief constables emphasising that the police must ensure that crimes are recorded accurately and honestly. Her Majesty's Inspectorate of Constabulary is inspecting the quality of crime recording in every force in England and Wales, and will report back later this year. We look forward to the interim report this month.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48293/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48293/answer",,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure police officers record all crimes they deal with.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196323"
"http://data.parliament.uk/resources/48294","Home Office","false","2014-04-24","<p> </p><p> </p><p> </p><p>The Home Office does not collect data on expenses claimed by Police and Crime Commissioners (PCCs).<br><br>Under paragraph 1 (d) of Schedule 1 of the Elected Local Policing Bodies (Specified Information) Order 2011 PCCs are obliged to publish &quot;the allowances paid to each relevant office holder in respect of expenses incurred by the office holder in the exercise of the body's functions&quot;.<br><br>Article 1(2) of the Elected Local Policing Bodies (Specified Information) Order 2011 PCCs defines &quot;relevant office holder&quot; as, where the elected local policing body is a police and crime commissioner, the commissioner and any deputy police and crime commissioner appointed by the commissioner.</p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/48294/answer","Biography information for Damian Green","http://data.parliament.uk/resources/48294/answer",,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how much was claimed by Police and Crime Commissioners in expenses in 2013-14.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196324"
"http://data.parliament.uk/resources/48301","Home Office","false","2014-04-23","<p> </p><p> </p><p>The information requested is shown below.<br><br></p><p> </p><table><tbody><tr><td><p>Financial Year</p><p> </p><p> </p></td><td><p>Total spending on Assisted Voluntary Returns Programmes (£ million)</p></td></tr><tr><td><p>2009-10</p><p> </p></td><td><p>20.5</p></td></tr><tr><td><p>2010-11</p><p> </p></td><td><p>17.4</p></td></tr><tr><td><p>2011-12</p><p> </p></td><td><p>7.5</p></td></tr><tr><td><p>2012-13</p><p> </p></td><td><p>8.9</p></td></tr><tr><td><p>2013-14</p><p> </p></td><td><p>8.6</p></td></tr><tr><td><p>2014-15</p><p> </p></td><td><p>10.8</p></td></tr></tbody></table><p> </p><p> </p><p>The figures quoted relate to the UK Assisted Voluntary Return Programme, and the Assisted Voluntary Return and Reintegration Programmes operated in Greece and Turkey. <br><br>The figures for years 2009/2010 to 2013/2014 relate to actual spend and the figures for 2014/2015 are projected spend.<br><br>The Home Office also receives funding from the European Union for the UK Assisted Voluntary Return programme. Due to a change in financial reporting the amounts for 2011/2012 onwards are shown net of the amounts received or expected from this source, whilst the amounts for 2009-2010 and 2010-2011 are shown gross although the yearly total budget allocation remains broadly the same. <br><br>The Assisted Voluntary Return and Reintegration Programmes in Greece and Turkey also receive funding from the British Government's Return and Reintegration Fund. The figures quoted incorporate this funding stream.<br>The figures provided are sourced from a Home Office management information system and the Foreign and Commonwealth Office which is not quality assured under National Statistics protocols and is subject to change due to internal data quality checking. Figures provided from this source do not constitute part of National Statistics and should be treated as provisional.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/48301/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48301/answer",,,"1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's total budget for assisted voluntary returns projects is for the current financial year, and what has been the total budget for such projects in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","196222"
"http://data.parliament.uk/resources/48302","Home Office","false","2014-04-23","<p> </p><p> </p><p> </p><p>Figures for asylum applications for main applicants, by nationality, from 2009 to 2013 are published in Table as_01 (Asylum data tables Volume 1) in the release Immigration Statistics. <br><br>The number of asylum applications from main applicants pending an initial decision, by nationality, for (a) more than one year and (b) more than five years, as at the end of 2013, can be found in the table,&quot; Asylum application from main applicants pending an initial decision as at 31/12/2013&quot; which i will place in the House library.<br><br><br>These figures are a subset of those also published in Table as_01 (Asylum data tables Volume 1) of the release Immigration Statistics. <br><br>Figures for asylum applications from main applicants refused a grant of asylum, Humanitarian Protection, Discretionary Leave or other grants of leave, at initial decision, by nationality, from 2009 to 2013 are published in Table as_01 (Asylum data tables Volume 1) of the release Immigration Statistics. <br><br>The latest release Immigration Statistics October to December 2013 is available from <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013</a> and from the Library of the House.<br>Asylum data tables volume 1 is available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283693" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283693</a><br>/asylum1-q4-2013-tabs.ods</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","196227 ; 196228","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/48302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48302/answer","196227 table.xls","PQ 196226 table","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers there were, by country of origin, in each of the last five years.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","196226"
"http://data.parliament.uk/resources/48303","Home Office","false","2014-04-23","<p> </p><p> </p><p> </p><p>Figures for asylum applications for main applicants, by nationality, from 2009 to 2013 are published in Table as_01 (Asylum data tables Volume 1) in the release Immigration Statistics. <br><br>The number of asylum applications from main applicants pending an initial decision, by nationality, for (a) more than one year and (b) more than five years, as at the end of 2013, can be found in the table,&quot; Asylum application from main applicants pending an initial decision as at 31/12/2013&quot; which i will place in the House library.<br><br><br>These figures are a subset of those also published in Table as_01 (Asylum data tables Volume 1) of the release Immigration Statistics. <br><br>Figures for asylum applications from main applicants refused a grant of asylum, Humanitarian Protection, Discretionary Leave or other grants of leave, at initial decision, by nationality, from 2009 to 2013 are published in Table as_01 (Asylum data tables Volume 1) of the release Immigration Statistics. <br><br>The latest release Immigration Statistics October to December 2013 is available from <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013</a> and from the Library of the House.<br>Asylum data tables volume 1 is available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283693" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283693</a><br>/asylum1-q4-2013-tabs.ods</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","196226 ; 196228","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/48303/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48303/answer","196227 table.xls","PQ 196226 table","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers, by country of origin, have been waiting for a decision on their application for asylum for (a) one and (b) more than five years.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","196227"
"http://data.parliament.uk/resources/48304","Home Office","false","2014-04-23","<p> </p><p> </p><p> </p><p>Figures for asylum applications for main applicants, by nationality, from 2009 to 2013 are published in Table as_01 (Asylum data tables Volume 1) in the release Immigration Statistics. <br><br>The number of asylum applications from main applicants pending an initial decision, by nationality, for (a) more than one year and (b) more than five years, as at the end of 2013, can be found in the table,&quot; Asylum application from main applicants pending an initial decision as at 31/12/2013&quot; which i will place in the House library.<br><br><br>These figures are a subset of those also published in Table as_01 (Asylum data tables Volume 1) of the release Immigration Statistics. <br><br>Figures for asylum applications from main applicants refused a grant of asylum, Humanitarian Protection, Discretionary Leave or other grants of leave, at initial decision, by nationality, from 2009 to 2013 are published in Table as_01 (Asylum data tables Volume 1) of the release Immigration Statistics. <br><br>The latest release Immigration Statistics October to December 2013 is available from <a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013</a> and from the Library of the House.<br>Asylum data tables volume 1 is available from <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283693" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283693</a><br>/asylum1-q4-2013-tabs.ods</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","196226 ; 196227","2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/48304/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/48304/answer","196227 table.xls","PQ 196226 table","1","Home Office","Home Office","2014-04-10","1","House of Commons","To ask the Secretary of State for the Home Department, how many rejections of asylum seekers, by country of origin, there have been in each of the last five years.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","196228"
