"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/934708","Ministry of Justice","false","2018-07-09","<p>The people of Coventry are served by two operational courts in the city, Coventry Magistrates’ Court and Coventry Combined Court (Crown and County), providing effective access to justice.</p><p>There are currently no plans to close courts in Coventry.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-09T13:50:44.673Z","http://data.parliament.uk/resources/934708/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934708/answer",,,,,"54","Justice","Justice","2018-07-04","Courts: Coventry","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of court closures on access to justice for people in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","160683"
"http://data.parliament.uk/resources/934738","Ministry of Justice","false","2018-07-12","<p>The Government is clear that there are sufficient solicitors and barristers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. The 2017 tender for crime contracts resulted in a greater number of offices being awarded criminal legal aid contracts, providing sufficient coverage in each local authority area.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-12T16:26:12.127Z","http://data.parliament.uk/resources/934738/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934738/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/934738/answer/previousversion/68518","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has any plans to ensure that there is a minimum amount of criminal legal aid lawyers in each local authority area.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160748"
"http://data.parliament.uk/resources/934740","Ministry of Justice","false","2018-07-12","<p>The Government is clear that there are sufficient solicitors and barristers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency (LAA) monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. Last year £891 million was spent on criminal legal aid so that those who most need legal support are able to get it.</p><p> </p><p>The Ministry of Justice, the LAA and Her Majesty’s Courts and Tribunals Service are working with representatives from solicitors’ and barristers’ groups as they look to evolve the way that courts are operating moving forward. This involves looking at options on working more digitally and an increased utilisation of virtual facilities. We will consider what future fee structures will be appropriate for future ways of working, the aim of which is to ensure that legal aid remains available for those that need it as the court estate and services are reconfigured.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-12T16:27:24.993Z","http://data.parliament.uk/resources/934740/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934740/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/934740/answer/previousversion/68520","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that the pay and conditions for criminal legal aid lawyers are adequate to encourage more people to enter the profession.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160749"
"http://data.parliament.uk/resources/934799","Ministry of Justice","false","2018-07-12","<p>The legislative framework which governs family law cases about children is gender neutral and focused on the welfare of children involved and not on any perceived rights of either parent. Each case is determined on the facts and the individual welfare needs of the child as determined by an independent judiciary.</p><p> </p><p>The court is legally required to presume that the involvement of a parent in the life of the child concerned will further that child’s welfare, unless it can be shown that this would not be so.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-12T16:24:43.977Z","http://data.parliament.uk/resources/934799/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934799/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/934799/answer/previousversion/68522","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-04","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government has taken to reform the family justice system to give equal value to the role of the mother and the father.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","160821"
"http://data.parliament.uk/resources/934800","Ministry of Justice","false","2018-07-09","<p>We need to look across the entire family justice system to make sure it is delivering the best outcomes for children and families, and protecting its most vulnerable users. We are working to consider what further changes are needed and will bring forward our proposals in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-09T13:38:53.857Z","http://data.parliament.uk/resources/934800/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934800/answer",,,,,"54","Justice","Justice","2018-07-04","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 October 2017, when the Government plans to publish its Green Paper on family justice.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","160822"
"http://data.parliament.uk/resources/934177","Ministry of Justice","false","2018-07-11","<p>The Government is clear that there are sufficient solicitors and barristers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. Last year £891 million was spent on criminal legal aid so that those who most need legal support are able to get it.</p>","South East Cambridgeshire","Lucy Frazer","160345","2018-07-11T16:59:55.313Z","http://data.parliament.uk/resources/934177/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934177/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the long-term viability of the criminal legal aid system; and if he will make a statement.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","160344"
"http://data.parliament.uk/resources/934178","Ministry of Justice","false","2018-07-11","<p>The Government is clear that there are sufficient solicitors and barristers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. Last year £891 million was spent on criminal legal aid so that those who most need legal support are able to get it.</p>","South East Cambridgeshire","Lucy Frazer","160344","2018-07-11T16:59:55.377Z","http://data.parliament.uk/resources/934178/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934178/answer",,,,,"54","Justice","Justice","2018-07-03","Duty Solicitors","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the long-term viability of the police station duty solicitor scheme; and if he will make a statement.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","160345"
"http://data.parliament.uk/resources/934179","Ministry of Justice","false","2018-07-11","<p>As the legal profession in England and Wales is independent of Government, responsibility for the training and entrance to the legal profession rests with the regulatory bodies, such as the Solicitors Regulation Authority (SRA) and the Bar Standards Board (BSB). The SRA is currently working on introducing a new Solicitors Qualifying Exam, which it hopes will lower costs and open up a variety of routes into the profession, and the BSB has a Future Bar training programme of regulatory change, focussing on education and training for the Bar.</p><p> </p><p>There are sufficient lawyers to undertake criminal legal aid-funded cases and will make sure this continues to be the case. The Legal Aid Agency monitors capacity across criminal legal aid contracts on a regular basis and takes action to ensure there is ongoing availability of criminal legal advice for the public. Last year almost £900m was spent on criminal legal aid so that those who most need legal support are able to get it.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-11T16:35:28.783Z","http://data.parliament.uk/resources/934179/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934179/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Profession: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to ensure the adequacy of the number of lawyers (a) entering and (b) remaining in criminal defence.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","160346"
"http://data.parliament.uk/resources/934370","Ministry of Justice","false","2018-07-09","<p>The number of people convicted for being in possession of a (a) firearm and (b) weapon in each of the last three years can be found in the ‘Outcomes by Offence’ tool.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707811/outcomes-by-offence-tool-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707811/outcomes-by-offence-tool-2017.xlsx</a></p><p>filter ‘type of defendant’ and select ‘Person’.</p><p>For (a), filter ‘Offence’ and select:</p><p>‘10A Possession of firearms with intent,</p><p>10B.1 Possession of firearms offences - indictable only,</p><p>10B.2 Possession of firearms offences - triable either way’.</p><p>The number of convicted will answer part (a) of the question.</p><p>For (b), filter ‘Offence group’ and select ‘Possession of weapons’.</p><p>The number of convicted will answer part (b) of the question.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-09T13:22:12.28Z","http://data.parliament.uk/resources/934370/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/934370/answer",,,,,"54","Justice","Justice","2018-07-03","Offensive Weapons: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted for being in possession of a (a) firearm and (b) weapon in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","160170"
"http://data.parliament.uk/resources/933795","Ministry of Justice","false","2018-07-05","<p>A will is an important document, enabling someone to make clear what their wishes are, after they die. About 40% of the adult population do not have a will. We have asked the Law Commission to look at Will making in the 21<sup>st</sup> century and will assess the merits of holding another campaign once we have received and considered the Law Commission's report.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-05T15:21:09.533Z","http://data.parliament.uk/resources/933795/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/933795/answer",,,,,"54","Justice","Justice","2018-07-02","Wills: Publicity","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's Choice not Chance campaign in 2015, whether he has made an assessment of the potential merits of holding another such campaign to encourage more people to make a will.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","159531"
