"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346956","Department for International Development","false","2015-06-02","<p>The UK maintains that a short set of goals and targets to replace the Millennium Development Goals would be ideal, but we recognise the strong consensus among UN member states to maintain the Sustainable Development goals and targets on the Open Working Group in their current form.</p><p> </p><p> </p><p>The UK has consistently supported the content of the proposed Sustainable Development Goals. We welcome in particular Goal 1 on ending extreme poverty, Goal 5 on Gender which strongly reflects UK priorities including ending female genital mutilation and early forced marriage, and Goal 16 on peaceful and inclusive societies, good governance, and access to justice.</p>","Putney","Justine Greening","2015-06-02T14:06:24.627Z","http://data.parliament.uk/resources/346956/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/346956/answer",,,,,"20","International Development","International Development","2015-05-27","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what the Government's policy is on the (a) number and (b) content of the Sustainable Development Goals produced by the UN Open Working Group.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10"
"http://data.parliament.uk/resources/1241206","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>The Government has not made an assessment of the use of taxation as a disincentive to the processing of personal data. The better use of data can help organisations of every kind succeed – across the public, private and third sectors. Data can be a driver of scientific and technological innovation, and central to the delivery of a whole range of vital public services and societal goals, from tackling climate change to supporting the National Health Service.</p><p>All organisations in the UK that process personal data, whether large or small, have to comply with the requirements of the Data Protection Act 2018 (DPA) and the General Data Protection Regulation (GDPR). The DPA and the GDPR strengthen the obligations on companies to process people’s data fairly, lawfully and transparently and to keep it safe and secure. It also strengthens people’s rights to seek to access, rectify or delete their data.</p><p>The legislation is regulated and enforced by the independent Information Commissioner’s Office (ICO). The ICO has issued comprehensive guidance for organisations on how to comply with the legislation and works closely with specific sectors to address areas of risk.</p><p>The ICO has a range of corrective powers and sanctions to enforce the GDPR, including:</p><ul><li><p>issuing warnings and reprimands;</p></li><li><p>imposing a temporary or permanent ban on data processing;</p></li><li><p>ordering the rectification, restriction or erasure of data; and</p></li><li><p>suspending data transfers to third countries.</p></li></ul><p><strong><p><p></strong></p>","Maldon","Mr John Whittingdale","2020-10-14T14:55:10.843Z","http://data.parliament.uk/resources/1241206/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1241206/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Data Protection: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of using the taxation system to disincentivise the collection of personal data by companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","100434"
"http://data.parliament.uk/resources/1401438","Department for Environment, Food and Rural Affairs","false","2022-01-13","<p>The Ivory Act 2018 will introduce one of the toughest bans on elephant ivory sales in the world by banning the dealing in items made of or containing elephant ivory, regardless of their age, unless they fall within one of the narrow and carefully defined exemptions. The ban will come into force in the spring.</p><p>It is important to note that the Act will not affect the ownership of ivory items. We recognise that, for some low value items, owners may decide it is not cost-effective to register them for sale. This will be a decision for individual owners. Such items may of course be gifted, donated, or bequeathed rather than discarded. We will explain to owners what options are available to them as part of our awareness raising campaign.</p>","Taunton Deane","Rebecca Pow","2022-01-13T16:50:27.193Z","http://data.parliament.uk/resources/1401438/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1401438/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-10","Ivory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to remove unwanted ivory products from the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","100580"
"http://data.parliament.uk/resources/1241808","Department of Health and Social Care","false","2020-11-10","<p>In the United Kingdom, face coverings are being sold by a large number of retailers online and in store. Details of a product’s conformance to any standards can be found under the product details section online, or on the packaging or label of the covering itself.</p><p> </p><p>The Office for Product Safety and Standards has produced <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/899806/Guidance-for-businesses-and-individuals-face-coverings-version-3.pdf" target="_blank">guidance for manufacturers and sellers of face coverings</a>, which is available online.</p><p>In June 2020, the European Committee for Standardization (CEN) approved a Workshop Agreement with performance requirements, methods of testing and uses of community face coverings.</p><p>The British Retail Consortium has released a <a href="https://brc.org.uk/media/674992/face-coverings_guidelines_v2.pdf" target="_blank">specification for Textile Barrier Face Coverings</a> designed for both disposable and reusable coverings. The specification sets out the design, performance and chemical requirements of coverings, as well as labelling instructions.</p><p> </p><p>The British Standards Institution will not be creating a separate standard and intend to adopt the CEN Workshop Agreement. Copies of both the <a href="https://www.cen.eu/news/brief-news/Pages/NEWS-2020-004.aspx" target="_blank">CEN</a> and <a href="https://masques-barrieres.afnor.org/home/telechargement?culture=en-GB&amp;_ga=2.63895463.961209460.1593722455-599569319.1587024330" target="_blank">AFNOR</a> documents are freely available for the public to download.</p>","Bury St Edmunds","Jo Churchill","2020-11-10T11:49:37.66Z","http://data.parliament.uk/resources/1241808/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1241808/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1241808/answer/previousversion/54075","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-08","Protective Clothing: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that face coverings sold privately for use by the general public are of a high standard and effective.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101034"
"http://data.parliament.uk/resources/1241880","Treasury","false","2020-10-13","<p>The Government anticipates that by replacing the existing taper with a more gradual one spread over a wider range of production, small breweries will find it easier to grow and expand.</p>","Saffron Walden","Kemi Badenoch","2020-10-13T10:13:08.943Z","http://data.parliament.uk/resources/1241880/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1241880/answer",,,,,"14","Treasury","Treasury","2020-10-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on small, independent brewers of the proposal to reduce the production threshold at which Small Brewers Relief starts to taper.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101035"
"http://data.parliament.uk/resources/1241882","Treasury","false","2020-10-13","<p>As previously announced, the consultation will be published in the Autumn.</p>","Saffron Walden","Kemi Badenoch","2020-10-13T09:01:53.947Z","http://data.parliament.uk/resources/1241882/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1241882/answer",,,,,"14","Treasury","Treasury","2020-10-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the further consultation on the proposed reforms of Small Brewers Relief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101036"
"http://data.parliament.uk/resources/1242025","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Foreign Secretary has not discussed the request with representatives of the Pacific Islands Forum or the Organisation of African, Caribbean and Pacific States regarding the UN High Commissioner. However, the then Minister for Asia and the Pacific attended the Pacific Island Forum in August 2019, noting the communique. Officials at the British Embassy in Jakarta have discussed the proposed visit of the UN High Commissioner for Human Rights (OHCHR) with the Indonesian Ministry of Foreign Affairs, and continue to encourage the Indonesian Government to agree dates as soon as possible. It is our longstanding position that we regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia as a matter for the Indonesian people.</p>","Selby and Ainsty","Nigel Adams","2020-10-19T12:29:49.77Z","http://data.parliament.uk/resources/1242025/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1242025/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Papua: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with representatives of the (a) Pacific Islands Forum and (b) Organisation of African, Caribbean and Pacific States on their call for the UN High Commissioner for Human Rights to be permitted access to West Papua by Indonesia to prepare an independent report into the humanitarian situation in the area.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101286"
"http://data.parliament.uk/resources/1242026","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>We are aware of the situation of Veronica Koman. It would not be appropriate to comment on this case during the ongoing judicial process but we continue to monitor developments. The UK respects the territorial integrity of Indonesia, which includes Papua, and within this framework we support the Indonesian Government's right to enforce the law in its own territory.</p>","Selby and Ainsty","Nigel Adams","2020-10-19T12:27:34.027Z","http://data.parliament.uk/resources/1242026/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1242026/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Veronica Koman","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his counterpart in Indonesia on the exile of human rights lawyer Veronica Koman.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101287"
"http://data.parliament.uk/resources/1242027","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>The Foreign Secretary has not discussed the request with representatives of the Pacific Islands Forum or the Organisation of African, Caribbean and Pacific States regarding the UN High Commissioner. The then Minister for Asia and the Pacific attended the Pacific Island Forum in August 2019, noting the communique. Officials at the British Embassy in Jakarta have discussed the proposed visit of the UN High Commissioner for Human Rights (OHCHR) with the Indonesian Ministry of Foreign Affairs, and continue to encourage the Indonesian Government to agree dates as soon as possible. It is our longstanding position that we regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia as a matter for the Indonesian people.</p>","Selby and Ainsty","Nigel Adams","2020-10-19T12:31:39.29Z","http://data.parliament.uk/resources/1242027/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1242027/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Papua: Indonesia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his counterpart in Indonesia on the that country's military operations in the West Papuan regencies of Nduga, Intan Jaya and Puncak Jaya.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101288"
"http://data.parliament.uk/resources/1242038","Treasury","false","2020-10-14","<p>The table below details HMRC’s spending on Debt Collection Agencies between 2010/11 and 2019/20.</p><p> </p><p>None of the funds collected are used for the purpose of recovering tax credits. HMRC request funding from HMT through fiscal measures.</p><p> </p><table><tbody><tr><td><p>Total</p></td><td><p>% Spent on TC</p></td></tr><tr><td><p>2010-11</p></td><td><p>£ 3.72m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£ 11.08m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£ 13.06m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2013-14</p></td><td><p>£ 9.34m</p></td><td><p>11.61%</p></td></tr><tr><td><p>2014-15</p></td><td><p>£ 10.89m</p></td><td><p>19.85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£ 16.77m</p></td><td><p>31.59%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£ 26.25m</p></td><td><p>24.54%</p></td></tr><tr><td><p>2017-18</p></td><td><p>£ 32.10m</p></td><td><p>20.50%</p></td></tr><tr><td><p>2018-19</p></td><td><p>£ 26.02m</p></td><td><p>28.83%</p></td></tr><tr><td><p>2019-20</p></td><td><p>£ 26.16m</p></td><td><p>24.03%</p></td></tr><tr><td><p>Total</p></td><td><p>£ 175.39m</p></td><td><p>20.16%</p></td></tr></tbody></table><p> </p><p>Further information about payments to Integrated Debt Services Ltd, who manage the contract between HMRC and the Debt Collection Agencies contracted to act on HMRC’s behalf, is published on GOV.UK: <a href="https://www.gov.uk/government/collections/spending-over-25-000" target="_blank">https://www.gov.uk/government/collections/spending-over-25-000</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-10-14T13:43:33.577Z","http://data.parliament.uk/resources/1242038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1242038/answer",,,,,"14","Treasury","Treasury","2020-10-09","Welfare Tax Credits: Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on private debt collection agencies in (a) fees and (b) the proportion of funds collected for the purposes of recovering tax credit debts in each financial year since 2010-11.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101289"
