"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1024869","Department for Education","false","2018-12-20","<p>​Widening participation is a priority for this government. We want to ensure that everyone with the potential to benefit from a university education has the opportunity to do so, regardless of their background or where they grew up. Significant progress has been made in recent years; in 2018, 18-year olds from disadvantaged backgrounds were 52% more likely to enter full-time higher education than in 2009.</p><p> </p><p>However, we have made clear our expectation that the Office for Students (OfS) will challenge universities to make greater progress in widening access and participation.</p><p> </p><p>For example, we have asked the OfS to explore further the use of contextual information in university admissions, such as whether an applicant comes from a low participation neighbourhood or attends a school that does not send many students to university.</p><p> </p><p>​We expect universities to use unconditional offers responsibly. There are cases where the use of unconditional offers can be justified, however the systematic use of unconditional offers is not in the interest of students.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1024869/answer",,,"2018-12-20T17:05:52.727Z","http://data.parliament.uk/resources/1024869/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-13","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government what steps the Office for Students is taking to encourage universities to use unconditional and other alternative offers to widen participation by minority groups including those from the most disadvantaged backgrounds.","false","Biography information for The Lord Bishop of Winchester","The Lord Bishop of Winchester","HL12310"
"http://data.parliament.uk/resources/1024226","Department for Education","false","2018-12-20","<p>​​Both the Department for Education (DfE) and Office for Students (OfS) were made aware of the decision to defer the planned speech by the Israeli Ambassador. The DfE’s Further Education/Higher Education coordinator has been in contact with the institution.</p><p>​Freedom of speech is a crucial element of higher education and government and OfS are committed to championing it and to promoting open debate and challenge. Universities are autonomous bodies and are responsible for taking their own decisions around how to manage events and mitigate risks; handling of individual cases is not dictated by government or by the OfS. The OfS has powers to intervene if providers are not following their own free speech codes of practice</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1024226/answer",,,"2018-12-20T17:35:40.957Z","http://data.parliament.uk/resources/1024226/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","City, University of London: Freedom of Expression","2","House of Lords","To ask Her Majesty's Government what discussions they have had with City, University of London about the cancellation of a planned speech by the Israeli Ambassador on 21 November; and whether they have received any representations from the Office for Students about freedom of speech at that University.","false","Biography information for Baroness Deech","Baroness Deech","HL12225"
"http://data.parliament.uk/resources/1024227","Department for Education","false","2018-12-20","<p>The previous Minister for Universities, Science, Research and Innovation held a free speech summit in May, where sector leaders agreed to collectively develop a single piece of guidance. The government has worked alongside sector leaders to set out key principles for universities and student unions managing free speech. The Equalities and Human Rights Commission will be publishing guidance in 2019 on how to ensure that freedom of speech within the law is upheld effectively in higher education institutions, whilst acknowledging their other legal duties.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1024227/answer",,,"2018-12-20T17:42:48.99Z","http://data.parliament.uk/resources/1024227/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","Academic Freedom","2","House of Lords","To ask Her Majesty's Government whether they will issue guidance to universities on the misuse of data protection law and non-cooperation with security requirements in relation to upholding free speech.","false","Biography information for Baroness Deech","Baroness Deech","HL12226"
"http://data.parliament.uk/resources/1024228","Department for Education","false","2018-12-20","<p>The government is deeply committed to protecting freedom of speech within the law. The freedom to express views openly, challenge ideas and engage in robust debate is crucial to the student experience and to democracy. Individuals should never be in a position where they can be stopped from expressing an opinion perfectly lawfully. Institutions are required to balance risks and legal obligations with a view to ensuring freedom of speech wherever reasonably practicable.</p><p>The Joint Committee on Human Rights held an inquiry into freedom of speech in universities earlier this year, which looked in detail and collected evidence in relation to upholding freedom of speech in universities. Drawing on information from the inquiry, which found the current regulatory landscape protecting freedom of speech to be extremely complex, the Equality and Human Rights Commission and key partners in the higher education sector have worked with the Department of Education to develop a single piece of guidance, which will set out key principles. This guidance will enable universities and student unions to understand their obligations for protecting and supporting free speech.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1024228/answer",,,"2018-12-20T17:51:48.113Z","http://data.parliament.uk/resources/1024228/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-12-12","Academic Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of section 43 of the Education (No. 2) Act 1986 in upholding lawful freedom of speech on university campuses following the cancellation of a planned speech by the Israeli Ambassador at City, University of London on 21 November.","false","Biography information for Baroness Deech","Baroness Deech","HL12227"
"http://data.parliament.uk/resources/1020045","Department for Digital, Culture, Media and Sport","false","2018-12-18","<p>The Government is making important progress in tackling online safety issues through the Digital Charter, which is guided by a number of principles and whose core purpose is to make the Internet work for everyone – for citizens, businesses and society as a whole.</p><p> </p><p>Online anonymity is an important part of a free and open internet, providing essential protection for those who need it and allowing for many kinds of self expression and communication that would not otherwise be possible. But being anonymous online does not give anyone the right to abuse others or break the law.</p><p> </p><p>In the Winter, the Government will publish an Online Harms White Paper setting out a range of legislative and non-legislative measures to ensure tech companies take more responsibility for the safety of their users.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1020045/answer",,,"2018-12-18T12:55:32.843Z","http://data.parliament.uk/resources/1020045/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","TripAdvisor","2","House of Lords","To ask Her Majesty's Government what consideration they have given the proposal made by Lord Beecham on 19 November 2013 (HL Deb, col GC376) to establish a panel to determine whether information identifying the name of a person posting damaging or malicious comments online should be released, particularly in relation to comments about hotel or catering services posted on TripAdvisor.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12020"
"http://data.parliament.uk/resources/1019268","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Where gambling facilities are offered, operators must have a licence from the Gambling Commission and have controls in place to prevent underage gambling.</p><p> </p><p>Loot boxes do not fall under gambling law where the in-game items acquired are confined for use within the game and cannot be cashed out. However, the Government is aware of concerns that loot boxes and other entertainment products, such as some video games, could encourage gambling-like behaviour and longer term lead to gambling related harm, and will continue to look closely at any evidence around this issue. We welcome the recent introduction by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-game purchases.</p><p> </p><p>In September 2018, the Gambling Commission, along with 16 other regulators from Europe and the USA signed a declaration which outlined common concerns around gaming and gambling. The regulators agreed to work together to monitor the characteristics of video games and social gaming and where there is potential cross-over into gambling.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1019268/answer",,,"2018-12-17T17:58:31.713Z","http://data.parliament.uk/resources/1019268/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","Gambling: Video Games","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to conduct an investigation into the impact loot boxes in video games have on (1) underage gambling, and (2) instances of gambling related harm.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11957"
"http://data.parliament.uk/resources/1019302","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>Our Digital Charter aims to make the UK the safest place in the world to be online. As part of this work, we will publish an Online Harms White Paper in winter 2018/19, which will include a range of proposals including setting out how we will ensure that parents, children and other users develop the skills they need to stay safe online.</p><p> </p><p>Government is committed to increasing cyber security capacity across all sectors to ensure that the UK has the right level and blend of skills required to maintain our resilience to cyber threats and be the world’s leading digital economy.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1019302/answer",,,"2018-12-17T17:58:46.007Z","http://data.parliament.uk/resources/1019302/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","Social Media","2","House of Lords","To ask Her Majesty's Government whether they have any plans to invest in cyber skills to help improve the digital protection provided to users of social media.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11991"
"http://data.parliament.uk/resources/1010103","Department for Education","false","2018-12-03","<p>Universities are autonomous from government, and consequently control the criteria used to determine admissions. We are aware that the Russell Group, which comprises 24 of the UK’s leading universities, publishes guidance designed to assist applicants in identifying the A level subjects most likely to facilitate entry to one of their member universities. From engagement with the Russell Group, we understand they are currently reviewing their guidance. The department recognises the importance of arts subjects, including music, and students’ ability to make informed choices is at the heart of our recent reforms to higher education. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1010103/answer",,,"2018-12-03T11:53:35.27Z","http://data.parliament.uk/resources/1010103/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-19","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government what discussions the Department for Education is having with the Russell Group of universities regarding adding music to their list of facilitating subjects.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL11550"
"http://data.parliament.uk/resources/1010125","Department for Education","false","2018-11-30","<p>We have made clear in the recent political agreement (published on 14 November) that the UK remains committed to continued cooperation with the EU on education. In the attached government white paper, ‘The future relationship between the United Kingdom and the European Union[1]’, we also set out our desire to facilitate mobility for students and young people, enabling them to continue to benefit from world leading universities and the cultural experiences the UK and EU Member States – including France – have to offer.</p><p>With the caveat that “nothing is agreed until everything is agreed”, in principle the UK will continue to benefit from all EU programmes, including Erasmus+, until the end of the current budget plan, and applications should continue as normal. The UK is also open to exploring participation in the successor scheme to the current Erasmus+ Programme. We welcome the attached proposals for the 2021-2027 successor scheme to Erasmus+ (published on 30 May), and are considering these carefully; we will continue to participate in discussions on these proposals while we remain in the EU. Ultimately, UK participation in the successor programme is a matter for negotiations on our future relationship with the EU.</p><p>[1] The white paper can be found via this link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/725288/The_future_relationship_between_the_United_Kingdom_and_the_European_Union.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/725288/The_future_relationship_between_the_United_Kingdom_and_the_European_Union.pdf</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1010125/answer","HL11572_The_future_relationship_between_the_United_Kingdom_and_the_European_Union.pdf ; HL11572_EC_Proposal_to_Establish_Erasmus.pdf","HL11572_The_future_relationship_between_UK_and_EU ; HL11572_Proposal_to_Establish_Erasmus","2018-11-30T14:14:15.36Z","http://data.parliament.uk/resources/1010125/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-19","British Students Abroad: France","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to study in France after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL11572"
"http://data.parliament.uk/resources/1002480","Department for Education","false","2018-11-15","<p>​The department will be consulting on the impact that these costs will impose on all institutions covered by the Teachers’ Pension Scheme, including those in the higher education (HE) sector, and will decide what action should be taken.</p><p>At present, the department proposes to provide funding to schools, including state-funded, non-maintained special schools and independent special schools to cover increased pensions costs to ensure that funding is allocated where it is most needed.</p><p>​This includes proposed funding for those further education (FE) providers obliged to offer the Teachers’ Pension Scheme, consisting of general FE colleges, sixth form colleges, designated institutions (including the new designated institutions that form part of HE institution group structures), specialist post-16 institutions and adult &amp; community learning providers (local authority provision).</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1002480/answer",,,"2018-11-15T16:17:49.297Z","http://data.parliament.uk/resources/1002480/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what level of funding they intend to make available to higher education institutions to mitigate the impact of changes to employer contributions on the Teachers’ Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11321"
