"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719203","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK policy on settlement expansion is clear: settlements are illegal under international law and only make it harder to progress to achieving peace and security for Israelis and Palestinians. We have called on the Israeli Government to halt seizures of Palestinian lands immediately.</p><p>On 3 May, the Foreign Secretary announced new sanctions on extremist groups and individuals for inciting and perpetrating settler violence in the West Bank. The measures impose financial restrictions on the entities and individuals, and travel restrictions on the individuals. The UK will not hesitate to take further action if needed, including through further sanctions.</p><p>The Foreign Secretary has made our position clear to his Israeli counterparts, including during his visit to the region on 17 April.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:15:46.063Z",,"http://data.parliament.uk/resources/1719203/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1719203/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Israeli Settlements","1","House of Commons","To ask the Deputy Foreign Secretary, if he will take diplomatic steps to help prevent the expansion of Israeli settlements in the Occupied Palestinian Territories.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27106"
"http://data.parliament.uk/resources/1717908","Department for Work and Pensions","false","2024-05-22","<p>DWP provides a cross government service called Tell Us Once. The Tell Us Once service allows bereaved citizens to inform all the relevant government departments when someone dies. This is available on gov.uk. <a href="https://www.gov.uk/after-a-death/organisations-you-need-to-contact-and-tell-us-once?step-by-step-nav=4f1fe77d-f43b-4581-baf9-e2600e2a2b7a" target="_blank">What to do after someone dies: Tell Us Once - GOV.UK (www.gov.uk)</a>. Bereaved claimants who are unable to use the online service via Gov.uk can contact the DWP Bereavement Service on 0800 151 2012, to cancel the person’s benefits and entitlements, including their State Pension. The service will also signpost bereaved claimants who may be eligible for help with funeral costs or other benefits such as bereavement support payment.</p><p> </p><p>All colleagues undergo a comprehensive learning journey when they join the DWP. The learning provides staff with the knowledge and skills to enable them to treat each claimant as an individual regardless of additional or complex needs.</p><p> </p><p>In addition, DWP offer training on Vulnerable Customers and Complex Needs, which is available to all colleagues in DWP. This learning product includes specific bereavement content including:</p><ul><li>explain the effects bereavement might have on our customers.</li><li>provide examples of good practice when talking to recently bereaved customers.</li><li>state the sources of help that are available to customers.</li></ul>","Blackpool North and Cleveleys","Paul Maynard","2024-05-22T16:09:50.75Z",,"http://data.parliament.uk/resources/1717908/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1717908/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-05-14","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of (a) creating a team in his Department that specifically supports bereaved benefit claimants and (b) providing training to all staff in his Department on bereavement support.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26180"
"http://data.parliament.uk/resources/1717504","Treasury","false","2024-05-20","<p>This information is published in <a href="https://www.gov.uk/government/statistics/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">Table 2.1 Number of individual Income Tax payers</a>.</p>","Mid Worcestershire","Nigel Huddleston","2024-05-20T09:59:11.613Z",,"http://data.parliament.uk/resources/1717504/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1717504/answer",,,,,"14","Treasury","Treasury","2024-05-13","Pensioners: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many of those receiving State Pension paid tax in the (a) 2021-22, (b) 2022-23, and (c) 2023-24 financial years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25886"
"http://data.parliament.uk/resources/1717165","Department for Education","false","2024-05-20","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>Academies are held to a high level of accountability and transparency.</p><p>Academies are required to follow the Education (Independent School Standards) (England) Regulations 2014 as they are independent schools. Under these regulations the proprietor of an academy must ensure that an annual written report of each registered pupil’s progress and attainment in the main subject areas taught is provided to the parents of that registered pupil, except that no report need be sent where the parent has agreed otherwise. Academy trusts enter into Funding Agreement with my right hon. Friend, the Secretary of State for Education, which contains a clause concerning information sharing requirements relating to assessments. It provides that the academy trust must report on assessments as the Secretary of State requires, or provide any information on assessments, on the same basis that maintained schools are required to provide the information.</p><p>The department has no plans to change these arrangements.</p>","East Hampshire","Damian Hinds","2024-05-20T15:03:29Z",,"http://data.parliament.uk/resources/1717165/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1717165/answer",,,,,"60","Education","Education","2024-05-10","Academies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of updating information sharing requirements for academies in line with requirements for local authority maintained schools.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","25660"
"http://data.parliament.uk/resources/1715585","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The handling of protests in the US is a matter for US authorities. The Deputy Foreign Secretary has not had any discussions with his US counterpart on the handling of pro-Palestine protests on university campuses or the potential impact of disbanding these protests.</p>","Macclesfield","David Rutley","2024-05-09T10:54:03.017Z",,"http://data.parliament.uk/resources/1715585/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1715585/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","USA: Demonstrations","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his US counterpart on the (a) handling of pro-Palestine protests on university campuses and (b) potential impact of disbanding those protests on (i) free speech and (ii) the right to assembly in that country.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24680"
"http://data.parliament.uk/resources/1715588","Department for Business and Trade","false","2024-05-13","<p>The UK has one of the most robust and transparent export licensing systems in the world, enshrined in law through the Export Control Act and implemented through our Strategic Export Licensing Criteria.</p><p>This informs our approach to export licensing – both for our extant licences and for new licence applications for exports to Israel. All decisions are assessed on a case-by-case basis against our licensing criteria.</p><p> </p>","Havant","Alan Mak","2024-05-13T15:15:45.637Z",,"http://data.parliament.uk/resources/1715588/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1715588/answer",,,,,"214","Business and Trade","Business and Trade","2024-05-02","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential implications for her policies on arms exports to Israel of protests by university students.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24681"
"http://data.parliament.uk/resources/1715636","Home Office","false","2024-05-17","<p>Since the UK left the EU in January 2020, we have strengthened our bilateral relationship with France on migration. This included establishing, in July 2020, the UK-France Joint Intelligence Cell (JIC) which is located in France and has co-located UK and French officers working together to support the prosecution of small boat gangs. Since it was established, the work of the JIC has led to the dismantling of 24 organised crime groups involved in small boat crossings, with 12 of these groups being dismantled in 2023 alone.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-17T11:11:58.577Z",,"http://data.parliament.uk/resources/1715636/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1715636/answer",,,,,"1","Home Office","Home Office","2024-05-02","Human Trafficking: France","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the potential impact of the UK's departure from the EU on the effectiveness of processes for working with French authorities to prosecute (a) small boat gangs and (b) other people traffickers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24682"
"http://data.parliament.uk/resources/1715645","Home Office","false","2024-05-23","<p>Data relating the performance against visa service standards are produced as part of the Migration Transparency publication.</p><p>These can be found at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a>.</p>","Corby","Tom Pursglove","2024-05-23T17:22:19.547Z",,"http://data.parliament.uk/resources/1715645/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1715645/answer",,,,,"1","Home Office","Home Office","2024-05-02","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to process migrant visa applications in each of the last three years for which data is available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24683"
"http://data.parliament.uk/resources/1714842","Department for Education","true","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made any recent assessment of this requirement. The requirements on academies in relation to reporting on pupils’ progress to parents are set out in <ins class="ministerial">paragraph 32(1)(f) of the Schedule to The Education (Independent School Standards) Regulations 2014</ins> <del class="ministerial">paragraph 24 of Schedule 1 to The Education (Independent School Standards) (England) Regulations 2010.</del> These regulations can be accessed here: <ins class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2014/3283/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/3283/made</a>.</ins> <del class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2010/1997/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2010/1997/contents/made</a>.</del></p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-05-08T14:52:16.927Z","2024-05-14T13:49:14.537Z","http://data.parliament.uk/resources/1714842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714842/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1714842/answer/previousversion/32234","Biography information for Damian Hinds","60","Education","Education","2024-04-30","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the requirement for Academy schools to provide parents with an annual report of their child's progress.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24264"
"http://data.parliament.uk/resources/1713820","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>The Foreign Secretary visited Israel on 17 April and held high-level talks with Prime Minister Netanyahu, President Herzog and Foreign Minister Katz. He reiterated the need for an immediate pause in the fighting in Gaza to get aid in and hostages out.</p><p>The UK is pushing as hard as we can to get aid to Palestinian civilians. Israel must fulfil its commitments to enable a flood of aid, including by guaranteeing deconfliction for aid workers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-03T13:15:31.283Z",,"http://data.parliament.uk/resources/1713820/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713820/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with his Israeli counterpart on the (a) effectiveness of command and control within the Israeli Defence Forces and (b) reports that a senior commander who was dismissed in connection with the strike that killed international aid workers in Gaza had expressed personal views on aid to Gaza.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23772"
