"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346863","Home Office","false","2015-06-03","<p>The UK's approach on drugs remains clear: we must prevent drug use in our communities; help dependent individuals through treatment and wider recovery support; while ensuring law enforcement protects society by stopping the supply and tackling the organised crime that is associated with the drugs trade. There are positive signs that our approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10. Drugs: International Comparators provided a summary of evidence on the policy and operational effectiveness of other countries' approaches to drugs. It is clear that in many cases the difference between the approach other countries have taken illustrate the complexity of the challenge of drug misuse, and why these approaches may not be replicable or relevant in the UK.</p>","Hemel Hempstead","Mike Penning",,"2015-06-03T16:46:56.777Z","http://data.parliament.uk/resources/346863/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/346863/answer",,,"1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the report Drugs: International Comparators, published in October 2014, if she will review her Department's policy on drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128"
"http://data.parliament.uk/resources/346868","Prime Minister","false","2015-06-03","<p>I refer the hon. Member to the letter I sent to him today. A copy is attached here, and has been placed in the Library of the House.</p>","Witney","Mr David Cameron",,"2015-06-03T14:48:30.34Z","http://data.parliament.uk/resources/346868/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/346868/answer","2015.06.03 PM to Paul Flynn MP.pdf","2016.06.03 PM to Paul Flynn MP","23","Prime Minister","Prime Minister","2015-05-27","Prime Minister's Questions","1","House of Commons","To ask the Prime Minister, what his policy is on reform of Prime Minister's Questions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","103"
"http://data.parliament.uk/resources/346870","HM Treasury","false","2015-06-05","<p>The cost of raising the income tax personal allowance may be approximated using the “Direct effects of illustrative tax changes” table as published at the following address:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p> </p><p> </p><p>The table shows the cost of a £100 increase and a 10% increase in the personal allowance. This can be used to scale the proportionate cost to raise the personal allowance to a level where indexation would take it to £12,500 by 2020-21.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-05T13:38:43.753Z","http://data.parliament.uk/resources/346870/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/346870/answer",,,"14","Treasury","Treasury","2015-05-27","Income Tax: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse will be by 2020 of increasing the personal allowance to £12,500 per annum; and from which area of expenditure that cost will be met.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","104"
"http://data.parliament.uk/resources/346877","Department for Business, Innovation and Skills","false","2015-06-04","<p>The detail of the arbitration mechanisms contained in the EU-US Free Trade Agreement (FTA) will be the result of on-going negotiations between the EU and the US.</p><p> </p><p> </p><p> </p><p>Any arbitration conducted under the EU-US FTA would involve a fair and transparent procedure, with a range of public and private sector participants including, EU and Member States, investors and arbitrators, with all parties to the dispute able to appoint their own lawyers.</p><p> </p><p> </p><p> </p><p>Arbitration proceedings under an international investment treaty are typically carried out on an ad hoc basis, with the tribunal constituted solely for the purpose of resolving a single dispute. The costs of the arbitration are apportioned according to the arbitrators’ findings. Disputing parties may rely upon an international institution, such as the World Bank or the United Nations to provide the procedural rules for the tribunal. These services are provided on a non-profit basis.</p><p> </p><p />","Broxtowe","Anna Soubry",,"2015-06-04T13:13:29.103Z","http://data.parliament.uk/resources/346877/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/346877/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-05-27","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy that the arbitration mechanism to be included in the proposed Transatlantic Trade and Investment Partnership will not be carried out by a for-profit company.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","271"
"http://data.parliament.uk/resources/346883","Department for Education","false","2015-06-02","<p>The cost of the new childcare entitlement of 30 hours per week for working families will be considered as part of the normal Budget and Spending Review process.</p>","East Surrey","Mr Sam Gyimah","174","2015-06-02T11:39:50.983Z","http://data.parliament.uk/resources/346883/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/346883/answer",,,"60","Education","Education","2015-05-27","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the cost to the public purse of doubling the free childcare allowance for three and four year olds to 30 hours per week will be by 2020; and from which areas of departmental expenditure this will be funded.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","89"
"http://data.parliament.uk/resources/346884","HM Treasury","false","2015-06-04","<p>In April 2015 Child Benefit rates were uprated by 1 per cent to £20.70 for the eldest or only child and to £13.70 for additional children.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-04T14:10:58.487Z","http://data.parliament.uk/resources/346884/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/346884/answer",,,"14","Treasury","Treasury","2015-05-27","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on maintaining current levels of child benefit.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","98"
"http://data.parliament.uk/resources/346885","Cabinet Office","false","2015-06-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-06-03T12:50:21.197Z","http://data.parliament.uk/resources/346885/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/346885/answer","PQ99.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-05-27","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many workers in the UK are on zero-hours contracts.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","99"
"http://data.parliament.uk/resources/346890","Department for Work and Pensions","false","2015-06-04","<p>The Department recognises the extremely valuable work of civil society in supporting local communities. As the All-Party Parliamentary Group (APPG) Inquiry noted, the reasons why people use food banks can be complex and overlapping. Their use in this country can’t be attributed to a single cause.</p><p> </p><p>As promised the Department for Work and Pensions has done more to raise awareness of Short Term Benefit Advances for those in financial need at the start of a new benefit claim, including providing information on GOV.UK and posters and leaflets in Jobcentres. Guidance has also been updated and staff reminded of the process for considering STBA requests.</p>","Witham","Priti Patel",,"2015-06-04T15:17:02.133Z","http://data.parliament.uk/resources/346890/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/346890/answer",,,"29","Work and Pensions","Work and Pensions","2015-05-27","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his Department's policies of recent figures from the Trussell Trust that one million people in Britain will soon be using its food banks; and what assessment he has made of whether there is a link between welfare spending reductions and food bank usage.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","85"
