"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1518805","Foreign, Commonwealth and Development Office","false","2022-10-13","<p>The UK is proud to be the Global Fund's third largest donor historically, investing over £4.4 billion since 2002. At the seventh replenishment pledging conference the UK committed to remain a strong supporter of the Global Fund. A Written Ministerial Statement will be laid before Parliament to confirm our pledge in the coming weeks.</p>","Chelmsford","Vicky Ford",,"2022-10-13T16:54:59.193Z","http://data.parliament.uk/resources/1518805/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1518805/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-10","Global Fund to Fight AIDS, Tuberculosis and Malaria","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he expects to announce the UK's contribution to the 7th Replenishment of the Global Fund to Fight AIDS, Tuberculosis, and Malaria; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","58912"
"http://data.parliament.uk/resources/1519571","Treasury","false","2022-10-13","<p>HMRC regularly engages with other countries on matters relating to double taxation agreements (DTAs), including negotiating new DTAs, updating existing DTAs and discussing issues with the application of DTAs with our treaty partners.</p>","North East Bedfordshire","Richard Fuller",,"2022-10-13T16:23:43.037Z","http://data.parliament.uk/resources/1519571/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1519571/answer",,,,,"14","Treasury","Treasury","2022-10-10","Double Taxation: Malawi","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with his counterpart in Malawi on reform of the 1955 UK-Malawi Double Taxation Agreement and associated protocols.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","59859"
"http://data.parliament.uk/resources/1506177","Treasury","false","2022-09-23","<p>The Financial Conduct Authority (FCA) is an operationally independent non-governmental body responsible for regulating and supervising the financial services industry. The FCA has statutory immunity from claims for damages under the Financial Services and Markets Act 2000. The Government believes this is important in allowing the FCA to take a robust approach to regulation and to focus its resources on pursuing its objectives without the distraction of claims that may frustrate these efforts, or the risk that firms can delay supervisory interventions through vexatious litigation. The FCA’s ability to act robustly is important to millions of consumers across the country.</p><p> </p><p>Given this statutory immunity, it is vital that those directly affected by the FCA’s actions have an avenue to have matters put right where the FCA has failed in carrying out its role. The Financial Services Act 2012 requires that the FCA establishes a complaints scheme and appoints, with the Treasury’s approval, an independent person (the Complaints Commissioner) who can investigate complaints.</p><p> </p><p>The complaints scheme is an informal mechanism for investigating complaints and ensuring that there is transparency around the way the FCA operates whilst not undermining the principle of the FCA’s statutory immunity. The activities of the Complaints Commissioner are governed by the framework set out in legislation and in the regulators’ Complaints Scheme. The Complaints Commissioner has powers to recommend the payment of compensation by the FCA and to require the FCA to publish its response to any recommendation that the Complaints Commissioner makes. The Complaints Commissioner does not have powers to compel the FCA to pay compensation. It is not a court, nor is there a right of appeal for the FCA if the investigator makes an adverse finding against it. The FCA remains solely accountable for the decisions it makes over how to use its funds.</p><p> </p><p>The FCA is a self-financing organisation funded via a levy on financial services firms, which is set by the FCA to cover its funding requirement each year following consultation. The Government has no role in the FCA’s budgeting or the setting of the levy. The FCA, like other public authorities, has the ability to make compensation payments on a voluntary (‘ex gratia’) basis. The FCA publishes their approach to these payments as part of the information on their complaints scheme.</p>","Arundel and South Downs","Andrew Griffith","49704 ; 49705","2022-09-23T05:14:05.463Z","http://data.parliament.uk/resources/1506177/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506177/answer",,,,,"14","Treasury","Treasury","2022-09-08","Financial Conduct Authority: Liability","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of removing the Financial Conduct Authority's exemption from civil liability.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49703"
"http://data.parliament.uk/resources/1506178","Treasury","false","2022-09-23","<p>The Financial Conduct Authority (FCA) is an operationally independent non-governmental body responsible for regulating and supervising the financial services industry. The FCA has statutory immunity from claims for damages under the Financial Services and Markets Act 2000. The Government believes this is important in allowing the FCA to take a robust approach to regulation and to focus its resources on pursuing its objectives without the distraction of claims that may frustrate these efforts, or the risk that firms can delay supervisory interventions through vexatious litigation. The FCA’s ability to act robustly is important to millions of consumers across the country.</p><p> </p><p>Given this statutory immunity, it is vital that those directly affected by the FCA’s actions have an avenue to have matters put right where the FCA has failed in carrying out its role. The Financial Services Act 2012 requires that the FCA establishes a complaints scheme and appoints, with the Treasury’s approval, an independent person (the Complaints Commissioner) who can investigate complaints.</p><p> </p><p>The complaints scheme is an informal mechanism for investigating complaints and ensuring that there is transparency around the way the FCA operates whilst not undermining the principle of the FCA’s statutory immunity. The activities of the Complaints Commissioner are governed by the framework set out in legislation and in the regulators’ Complaints Scheme. The Complaints Commissioner has powers to recommend the payment of compensation by the FCA and to require the FCA to publish its response to any recommendation that the Complaints Commissioner makes. The Complaints Commissioner does not have powers to compel the FCA to pay compensation. It is not a court, nor is there a right of appeal for the FCA if the investigator makes an adverse finding against it. The FCA remains solely accountable for the decisions it makes over how to use its funds.</p><p> </p><p>The FCA is a self-financing organisation funded via a levy on financial services firms, which is set by the FCA to cover its funding requirement each year following consultation. The Government has no role in the FCA’s budgeting or the setting of the levy. The FCA, like other public authorities, has the ability to make compensation payments on a voluntary (‘ex gratia’) basis. The FCA publishes their approach to these payments as part of the information on their complaints scheme.</p>","Arundel and South Downs","Andrew Griffith","49703 ; 49705","2022-09-23T05:14:05.51Z","http://data.parliament.uk/resources/1506178/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506178/answer",,,,,"14","Treasury","Treasury","2022-09-08","Financial Conduct Authority","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help ensure that the Financial Conduct Authority has a (a) robust complaints process and (b) appropriate compensation scheme for cases of regulatory failure.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49704"
"http://data.parliament.uk/resources/1506179","Treasury","false","2022-09-23","<p>The Financial Conduct Authority (FCA) is an operationally independent non-governmental body responsible for regulating and supervising the financial services industry. The FCA has statutory immunity from claims for damages under the Financial Services and Markets Act 2000. The Government believes this is important in allowing the FCA to take a robust approach to regulation and to focus its resources on pursuing its objectives without the distraction of claims that may frustrate these efforts, or the risk that firms can delay supervisory interventions through vexatious litigation. The FCA’s ability to act robustly is important to millions of consumers across the country.</p><p> </p><p>Given this statutory immunity, it is vital that those directly affected by the FCA’s actions have an avenue to have matters put right where the FCA has failed in carrying out its role. The Financial Services Act 2012 requires that the FCA establishes a complaints scheme and appoints, with the Treasury’s approval, an independent person (the Complaints Commissioner) who can investigate complaints.</p><p> </p><p>The complaints scheme is an informal mechanism for investigating complaints and ensuring that there is transparency around the way the FCA operates whilst not undermining the principle of the FCA’s statutory immunity. The activities of the Complaints Commissioner are governed by the framework set out in legislation and in the regulators’ Complaints Scheme. The Complaints Commissioner has powers to recommend the payment of compensation by the FCA and to require the FCA to publish its response to any recommendation that the Complaints Commissioner makes. The Complaints Commissioner does not have powers to compel the FCA to pay compensation. It is not a court, nor is there a right of appeal for the FCA if the investigator makes an adverse finding against it. The FCA remains solely accountable for the decisions it makes over how to use its funds.</p><p> </p><p>The FCA is a self-financing organisation funded via a levy on financial services firms, which is set by the FCA to cover its funding requirement each year following consultation. The Government has no role in the FCA’s budgeting or the setting of the levy. The FCA, like other public authorities, has the ability to make compensation payments on a voluntary (‘ex gratia’) basis. The FCA publishes their approach to these payments as part of the information on their complaints scheme.</p>","Arundel and South Downs","Andrew Griffith","49703 ; 49704","2022-09-23T05:14:05.54Z","http://data.parliament.uk/resources/1506179/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506179/answer",,,,,"14","Treasury","Treasury","2022-09-08","Financial Regulators Complaints Commissioner","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of making the findings of the Financial Regulators Complaints Commissioner binding as opposed to advisory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49705"
"http://data.parliament.uk/resources/1506180","Treasury","false","2022-09-23","<p>The Government is committed to ensuring that consumers of financial services are appropriately protected whilst preserving the competitiveness of the UK financial services sector.</p><p>The Financial Services Act 2021 required the Financial Conduct Authority (FCA) to consult on whether it should make rules giving regulated financial service providers a duty of care over their customers. This was in response to concerns from Parliamentarians, who wanted to reduce levels of consumer harm in financial services.</p><p>Following extensive engagement with stakeholders, the FCA published a final Policy Statement on 27 July 2022 on its new Consumer Duty. The Consumer Duty will clarify and raise expectations for the standard of care that should be provided by financial services firms to consumers, and ensure consumers benefit from a higher level of care from financial services firms.</p><p>The FCA, as an operationally independent regulator, is responsible for implementing and enforcing its Consumer Duty rules. It would not be appropriate for the government to comment on the specific rules introduced by the FCA.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2022-09-23T05:16:10.52Z","http://data.parliament.uk/resources/1506180/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1506180/answer",,,,,"14","Treasury","Treasury","2022-09-08","Financial Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of imposing on financial services firms a general duty of care towards their consumers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","49706"
"http://data.parliament.uk/resources/1503890","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>On 24 June 2022, Contracting Parties came to an agreement in principle on the amendments to modernise the Energy Charter Treaty. The modernised Energy Charter Treaty recognises the urgent need to address climate change and align with the UNFCCC and Paris Agreement. It promotes an accelerated energy transition and reduces the risk of successful challenge to UK net zero policies.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-06T16:45:14.59Z","http://data.parliament.uk/resources/1503890/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503890/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1503890/answer/previousversion/17574","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that the UK's membership of the Energy Charter Treaty does not affect progress towards environmental targets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","45543"
"http://data.parliament.uk/resources/1503891","Department for Environment, Food and Rural Affairs","false","2022-09-16","<p>The UK Government and the Devolved Administrations committed to carry out a review of Bread and Flour Regulations across the UK. The key proposals for change are outlined in a public consultation published on 1 September 2022 which is open for responses until 23 November 2022. The proposals address the most pressing aspects identified for change including the addition of mandatory folic acid to flour to prevent neural tube defects in foetuses. Full ingredient listing is already required for all prepacked foods with loose foods subject to certain derogations for practical reasons. An update of existing guidance around commonly used marketing terms across all foods is planned for the future.</p>","Sherwood","Mark Spencer","44943","2022-09-16T14:22:10.647Z","http://data.parliament.uk/resources/1503891/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1503891/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-02","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential merits of requiring (a) full ingredient declaration and (b) meaningful, legal definitions of commonly-used marketing terms in its review of the Bread and Flour Regulations.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","45493"
"http://data.parliament.uk/resources/1504359","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>The UK works closely with the UN High Commissioner for Refugees (UNCHR) to support refugees in Ethiopia, including Eritrean refugees. Between 2016 and 2022 the UK contributed £34.8 million to assistance to refugees in Ethiopia in partnership with UNHCR. The British Embassy in Addis Ababa speaks regularly to the Government of Ethiopia, separately and in coordination with other countries about the safety, security and access to rights of all refugees in Ethiopia, including Eritreans.</p><p>The return to conflict between the Tigray People's Liberation Front (TPLF) and the Ethiopian Government is catastrophic for the people of Ethiopia. Conflict is increasing displacement and making humanitarian access even more difficult. The UK is urging all parties to the conflict to guarantee unfettered humanitarian access by immediately ceasing hostilities.</p>","Chichester","Gillian Keegan","45882","2022-09-23T10:45:50.42Z","http://data.parliament.uk/resources/1504359/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1504359/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Ethiopia: Eritrea","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with representatives from the United Nations High Commissioner for Refugees on the displacement of Eritrean refugees from the Barahle refugee camp in the Afar region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","45881"
"http://data.parliament.uk/resources/1504360","Foreign, Commonwealth and Development Office","false","2022-09-23","<p>The UK works closely with the UN High Commissioner for Refugees (UNCHR) to support refugees in Ethiopia, including Eritrean refugees. Between 2016 and 2022 the UK contributed £34.8 million to assistance to refugees in Ethiopia in partnership with UNHCR. The British Embassy in Addis Ababa speaks regularly to the Government of Ethiopia, separately and in coordination with other countries about the safety, security and access to rights of all refugees in Ethiopia, including Eritreans.</p><p>The return to conflict between the Tigray People's Liberation Front (TPLF) and the Ethiopian Government is catastrophic for the people of Ethiopia. Conflict is increasing displacement and making humanitarian access even more difficult. The UK is urging all parties to the conflict to guarantee unfettered humanitarian access by immediately ceasing hostilities.</p>","Chichester","Gillian Keegan","45881","2022-09-23T10:45:50.467Z","http://data.parliament.uk/resources/1504360/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1504360/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Ethiopia: Eritrea","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to support organisations working to ensure the safety and security of the Barahle refugee camp in the Afar region of Ethiopia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","45882"
