"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384611","Home Office","false","2015-06-29","<p>The available information is given in the table below:</p><p> </p><p>The latest Home Office immigration statistics on entry clearance visas, are published quarterly in the ‘Immigration Statistics, January-March 2015’, available from the Library of the House and from the Home Office website at: https://www.gov.uk/government/collections/migration-statistics</p>","Old Bexley and Sidcup","James Brokenshire","2015-06-29T14:39:05.643Z","http://data.parliament.uk/resources/384611/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/384611/answer","Table for PQ 3415.xls","Applications for visas: Malawi & Zambia","1","Home Office","Home Office","2015-06-22","Visas: East Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visas were received from citizens of (a) Malawi and (b) Zambia in each month since January 2010; and how many such applications were rejected.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3415"
"http://data.parliament.uk/resources/384612","Department for Energy and Climate Change","false","2015-07-03","<p>The recent “Speak Up for the Love of” climate lobby in Westminster – along with interventions from the Pope and other faith leaders on climate change shows that all sectors of society recognise that climate change is a serious threat.</p><p>The Papal Encyclical raises a number of important issues, including – the reduction of global poverty, the protection of the planet, and a process of sustainable development which will lead to a healthier life for all.</p><p>The UK is already acting to address these challenges. Our commitment to the 0.7% target for our international aid budget is a concrete sign of the UK’s solid support for sustainable development for all.</p><p>The UK Government also recognises the importance of tackling climate change. We were the first country to put in place a legally binding long-term target, and we have established five year carbon budgets for reducing emissions into the late 2020s.</p><p>Internationally we are leading the charge. The EU is on track to meet its commitments for 2020 and has agreed an ambitious emissions reduction target of at least 40% by 2030. We are also committed to securing a global deal on climate change at COP 21 in Paris.</p>","South Northamptonshire","Andrea Leadsom","2015-07-03T13:23:08.003Z","http://data.parliament.uk/resources/384612/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/384612/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-22","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to respond to the messages contained in Pope Francis's Encyclical Laudato Si, On Care for Our Common Home.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3363"
"http://data.parliament.uk/resources/381098","Foreign and Commonwealth Office","false","2015-06-23","Following consideration of this issue in the last Parliament, officials from the Foreign and Commonwealth Office, Department for International Development and the Ministry of Defence are working jointly to clarify the areas requiring further analysis announced in my Written Ministerial Statement of 24 March 2015 (HCWS461). To aid this further analysis, the Foreign and Commonwealth Office has also sought information from the Home Office, Department for Work and Pensions and the US Government on relevant issues and on essential practical requirements associated with options to resettle a Chagossian population as well as continuing discussions with other interested parties including Parliamentarians and Chagossian representatives. This work is ongoing, and we will explain our conclusions to interested parties in due course.","Rochford and Southend East","James Duddridge","2015-06-23T13:53:46.34Z","http://data.parliament.uk/resources/381098/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/381098/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to make an announcement on allowing Chagossian resettlement on the Chagos Islands.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2385"
"http://data.parliament.uk/resources/381099","Foreign and Commonwealth Office","false","2015-06-23","<p>Following consideration of this issue in the last Parliament, officials from the Foreign and Commonwealth Office, Department for International Development and the Ministry of Defence are working jointly to clarify the areas requiring further analysis announced in my Written Ministerial Statement of 24 March 2015 (HCWS461).</p><p>To aid this further analysis, the Foreign and Commonwealth Office has also sought information from the Home Office, Department for Work and Pensions and the US Government on relevant issues and on essential practical requirements associated with options to resettle a Chagossian population as well as continuing discussions with other interested parties including Parliamentarians and Chagossian representatives. This work is ongoing, and we will explain our conclusions to interested parties in due course.</p>","Rochford and Southend East","James Duddridge","2015-06-23T13:58:09.52Z","http://data.parliament.uk/resources/381099/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/381099/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Department for International Development and (b) other relevant bodies to facilitate Chagossian resettlement on the Chagos Islands in 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2386"
"http://data.parliament.uk/resources/381100","Foreign and Commonwealth Office","false","2015-06-23","<p>The Arbitral Tribunal agreed with us that it had no jurisdiction to consider sovereignty, and found that there was no improper motive in the creation of the Marine Protected Area (MPA) around the British Indian Ocean Territory (BIOT). In respect of the Tribunal's findings about the process of establishing the MPA, it noted that it is now open to the UK and Mauritius to enter into negotiations to take account of Mauritian interests in the marine environment of the Territory.</p><p>The Government wishes to implement the award in the spirit of greatest possible cooperation, and has written to the Mauritian government several times since the award, making a proposal to hold consultations about the protection of the marine environment as early as July.</p>","Rochford and Southend East","James Duddridge","2015-06-23T13:57:08.157Z","http://data.parliament.uk/resources/381100/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/381100/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","British Indian Ocean Territory: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to comply with the award of the Arbitral Tribunal in the case of Chagos Marine Protected Area Arbitration (Mauritius v. UK) dated 18 March 2015.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","2407"
"http://data.parliament.uk/resources/348733","Department for Work and Pensions","false","2015-06-11","<p /> <p>The available information is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Witham","Priti Patel","2015-06-11T13:15:43.413Z","http://data.parliament.uk/resources/348733/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/348733/answer",,,"29","Work and Pensions","Work and Pensions","2015-06-05","Social Security Benefits: Glasgow North","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit recipients have been sanctioned in Glasgow North constituency in the last 12 months.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1304"
"http://data.parliament.uk/resources/348563","Foreign and Commonwealth Office","false","2015-06-11","<p>The UK delegation to each event will be finalised closer to the time.</p>","Rochford and Southend East","James Duddridge","2015-06-11T13:20:13.64Z","http://data.parliament.uk/resources/348563/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/348563/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of his Cabinet colleagues will represent the UK at the (a) UN Financing for Development Conference in Addis Ababa from 13 to 16 July, (b) UN Summit to adopt the post-2015 development agenda in New York from 25 to 27 September and (c) Conference of the Parties to the Framework Convention on Climate Change in Paris from 30 November to 11 December.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1124"
"http://data.parliament.uk/resources/348564","Foreign and Commonwealth Office","false","2015-06-11","<p>The UK delegation to each event will be finalised closer to the time.</p>","Rochford and Southend East","James Duddridge","2015-06-11T13:19:19.293Z","http://data.parliament.uk/resources/348564/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/348564/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Scottish Government Ministers or officials will be invited to join the UK delegation to the (a) UN Financing for Development Conference in Addis Ababa from 13 to 16 July, (b) UN Summit to adopt the post-2015 development agenda in New York from 25 to 27 September and (c) Conference of the Parties to the Framework Convention on Climate Change in Paris from 30 November to 11 December.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1125"
"http://data.parliament.uk/resources/346956","Department for International Development","false","2015-06-02","<p>The UK maintains that a short set of goals and targets to replace the Millennium Development Goals would be ideal, but we recognise the strong consensus among UN member states to maintain the Sustainable Development goals and targets on the Open Working Group in their current form.</p><p> </p><p> </p><p>The UK has consistently supported the content of the proposed Sustainable Development Goals. We welcome in particular Goal 1 on ending extreme poverty, Goal 5 on Gender which strongly reflects UK priorities including ending female genital mutilation and early forced marriage, and Goal 16 on peaceful and inclusive societies, good governance, and access to justice.</p>","Putney","Justine Greening","2015-06-02T14:06:24.627Z","http://data.parliament.uk/resources/346956/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/346956/answer",,,"20","International Development","International Development","2015-05-27","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what the Government's policy is on the (a) number and (b) content of the Sustainable Development Goals produced by the UN Open Working Group.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10"
"http://data.parliament.uk/resources/346957","Department for International Development","false","2015-06-02","<p>The UK welcomed the UN Secretary-General’s Synthesis Report as a useful contribution to the post-2015 negotiations when it was released in December 2014. In particular we welcomed his proposal for six ‘essential elements’ as a way to communicate the agenda in an inspiring and concise way to citizens everywhere. We were also pleased to note his suggestion that the UN System conducts a technical review of the Sustainable Development Goal targets to ensure that they are as implementable as possible.</p>","Putney","Justine Greening","2015-06-02T14:06:41.507Z","http://data.parliament.uk/resources/346957/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/346957/answer",,,"20","International Development","International Development","2015-05-27","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what response the Government has made to the Synthesis Report of the UN Secretary-General on the Post-2015 Agenda.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11"
