"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059740","Home Office","false","2019-02-18","<p>There is a greater proportion of black, Asian and minority ethnic (BAME) officers than ever before, however the Government has been clear that there is more for forces to do.</p><p>The Government established the College of Policing as the professional body for policing. The College has delivered a major programme of work to address the recruitment, retention and progression of officers from BAME and other underrepresented groups in policing including: capturing what works; publishing positive action advice; and reviewing the initial recruitment processes. A pilot of a new assessment centre for police officer recruits is now underway, led by the Metropolitan Police, and an evaluation is expected to be published by the College of Policing in autumn 2019.</p><p>Building on the foundations laid by the College, the National Police Chief’s Council published its first Diversity, Equality and Inclusion strategy in October 2018.</p><p>Ministers are in regular dialogue with policing partners about increasing police workforce diversity. The Home Secretary chaired a Race Diversity Roundtable with policing leaders in October 2018, following which he wrote to Police and Crime Commissioners, the College of Policing, Her Majesties Inspectorate of Constabulary and Fire and Rescue Services and chief constables, urging a whole system approach to driving improvements in diversity.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-18T15:49:26.117Z","http://data.parliament.uk/resources/1059740/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1059740/answer",,,,,"1","Home Office","Home Office","2019-02-12","Police: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with police forces on reforming recruitment procedures to increase the recruitment, retention and promotion of people from BAME backgrounds.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220233"
"http://data.parliament.uk/resources/1059741","Department for International Development","false","2019-02-18","<p>DFID has not made an estimate of the number of cocoa producers in West Africa and South and Latin America supplying the UK and the EU while earning less than the living income.</p><p> </p><p> </p><p> </p><p>DFID is committed to driving inclusive and sustainable growth that lifts people out of poverty. More than 8 million people have benefited from DFID’s current agriculture programmes since 2010. In West Africa we are supporting the Cocoa and Forest Initiative to promote a sustainable cocoa sector which benefits smallholder farmers.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-18T18:02:07.65Z","http://data.parliament.uk/resources/1059741/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1059741/answer",,,,,"20","International Development","International Development","2019-02-12","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of (a) West African and (b) South and Latin American cocoa producers supplying (i) the UK and (ii) other EU countries while earning less than the living income.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220234"
"http://data.parliament.uk/resources/1059742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have a branch closure programme, rather they are franchising branches to ensure services remain in communities and are actively looking for areas of the country where there is a demand for Post Office services, with over 350 local branches opened since April 2017 in new locations. Branches can sometimes close for reasons beyond the Post Office’s control and when this happens the Post Office seeks to restore services for the communities affected.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-19T16:13:19.553Z","http://data.parliament.uk/resources/1059742/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer/previousversion/102489","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of (a) Post Office and (b) Crown Post Office closures on the local economy in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220235"
"http://data.parliament.uk/resources/1059744","Department for Work and Pensions","false","2019-02-18","<p>Mixed-age couples will see no reduction in the amount of benefit they receive as a result of this change, unless they are already in receipt of Pension Credit and/or pension-age Housing Benefit but then lose entitlement to both of those benefits.</p>","Hexham","Guy Opperman","2019-02-18T17:33:06.703Z","http://data.parliament.uk/resources/1059744/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1059744/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average annual loss in pension credit and pension age housing benefit per couple who are in a mixed-aged relationship after 15 May 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220236"
"http://data.parliament.uk/resources/1054787","Department of Health and Social Care","false","2019-02-07","<p>The Department is working with the Elton John AIDS Foundation to agree how the £1.5 million funding will be used and will confirm plans shortly.</p>","Winchester","Steve Brine","2019-02-07T17:31:01.033Z","http://data.parliament.uk/resources/1054787/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1054787/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Elton John AIDS Foundation: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that its £1.5 million contribution to the Elton John AIDS Foundation to support the Evening Standard’s AIDSfree campaign will help achieve the target of zero new HIV transmissions by 2030.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","216321"
"http://data.parliament.uk/resources/1050012","Home Office","false","2019-01-31","<p>Data on the local authorities participating in the National Transfer Scheme (NTS), including the number of transfers in and out of each authority, can be found in the Asylum transparency dataset, last published in November 2018 at;</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-november-2018." target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-november-2018.</a></p><p><br>Since it was launched in July 2016, more than 700 unaccompanied asylum-seeking children have been transferred via the NTS. This is a significant achievement which has seen many local authorities offer placements for children whose best interests are served by transferring to another local authority.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-31T14:05:42.507Z","http://data.parliament.uk/resources/1050012/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1050012/answer",,,,,"1","Home Office","Home Office","2019-01-28","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities have (a) volunteered to support unaccompanied asylum-seeking children and (b) published the number of children who have been successfully rehomed since the launch of the National Transfer Scheme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213369"
"http://data.parliament.uk/resources/1050013","Department for Work and Pensions","false","2019-01-31","<p>The changes the government announced on January 14 will ensure that same work incentives will apply to the younger partner as apply to other people of the same age and that taxpayer support is directed to where it is needed most.</p><p> </p><p>The change will not affect mixed age couples who are entitled to Pension Credit and/or pension age Housing Benefit immediately before May 15, unless their entitlement to both those benefits subsequently ends.</p><p> </p><p>The number of future mixed age couples that are estimated to be affected by the forthcoming changes is not available.</p>","Hexham","Guy Opperman","2019-01-31T12:09:45.997Z","http://data.parliament.uk/resources/1050013/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050013/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-28","Pension Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of pension credit claimants in (a) Cardiff South and Penarth, (b) the Vale of Glamorgan and (c) Wales who have a partner of working age and will be affected by forthcoming changes to the rules on pension credit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213370"
"http://data.parliament.uk/resources/1050209","Foreign and Commonwealth Office","false","2019-01-31","<p>I raised concern regarding the response to protests in Sudan, including the use of lethal force, with the Sudanese Foreign Minister on 22 January and emphasised the importance of respect for the rule of law and for human rights. In addition, senior officials in Khartoum continue to engage regularly with the Government of Sudan to register UK concerns directly, stressing the need for an end to violence and delivering much needed economic and political reforms for the people of Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:49:42.28Z","http://data.parliament.uk/resources/1050209/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1050209/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Sudan on that Government's response to protests in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213371"
"http://data.parliament.uk/resources/1050211","Foreign and Commonwealth Office","false","2019-01-31","<p>Reports of the number of deaths and injuries vary. On 24 January the Government of Sudan reported that 29 deaths had occurred. Activist groups and Non-Governmental Organisations assess the number to be considerably higher. We are unable to verify these figures independently, but we continue to express our deep concern at the current situation, both bilaterally and as part of the Troika (with the USA and Norway). We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2019-01-31T15:50:59.79Z","http://data.parliament.uk/resources/1050211/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1050211/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many peaceful protesters have been (a) killed and (b) injured by Government of Sudan's security forces since December 2018.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","213372"
"http://data.parliament.uk/resources/1047060","Foreign and Commonwealth Office","false","2019-01-28","<p>The UK Government provides long-term support for LGBT+ rights in Russia. Officials from the British Embassy in Moscow have registered concerns about the situation for LGBT+ people in Chechnya at a senior level with the Russian Ministry of Foreign Affairs.</p><p>We currently provide funding to a number of NGOs working to counter violent extremism and promote human rights and the rule of law in the North Caucasus. Since 2015 the Foreign and Commonwealth Office have made available significant funding to support LGBT+ rights in Russia.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:56:35.783Z","http://data.parliament.uk/resources/1047060/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1047060/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Chechnya: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department has allocated to organisations supporting LGBT+ people facing persecution in Chechnya in each year since 2015.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","211779"
