"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64148","Deputy Prime Minister","false","2014-07-03","<p>The following additional amounts were available for the purpose of electoral registration in the last 10 years:</p><p> </p><p>2007/2008 - £934,741</p><p>2008/2009 - £544,391</p><p>2009/2010 - £427,190</p><p>2010/2011 - £54,708</p><p>2011/12 – no additional funding</p><p>2012/13 – no additional funding</p><p>2013/14 - £4,857,018</p><p>2014/15 - £29,992,993</p><p> </p><p>In the financial years 2007/2008 to 2010/2011, local authorities were able to bid for funding from the Participation Fund, which was abolished due to lack of demand. A table listing those local authorities which received money from this fund has been placed in the Library of the House.</p><p> </p><p>The Government has provided funding in 2013/14 and 2014/15, in addition to the Revenue Support Grant, for every local authority and Valuation Joint Board in England, Wales and Scotland for the net additional cost of the transition to Individual Electoral Registration (IER).</p><p> </p><p>In addition, in 2013/14 every local authority and Valuation Joint Board in England, Wales and Scotland received a share of £3,984,068funding to support the costs of activities to maximise electoral registration.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-07-03T16:37:18.3774664Z","http://data.parliament.uk/resources/64148/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/64148/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-26","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what additional central government funding is available to electoral registration officers for the purpose of electoral registration in each of the last 10 years; and which local authorities were successful in bidding for such funding.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202603"
"http://data.parliament.uk/resources/64203","Cabinet Office","false","2014-07-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-07-02T13:28:12.917","http://data.parliament.uk/resources/64203/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/64203/answer","PQ 202647.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-26","Crime: Yorkshire and the Humber","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment her Department has made of trends in the level of crime in (a) Harrogate and Knaresborough constituency, (b) North Yorkshire and (c) Yorkshire and the Humber in each of the last five years.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202647"
"http://data.parliament.uk/resources/64272","HM Treasury","false","2014-07-03","<p>The Government has fundamentally reformed regulation of the consumer credit market. The transfer of regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) took effect in April. The FCA has stronger powers and is far better equipped to protect consumers than the OFT.</p><p> </p><p>Wonga has voluntarily agreed to pay compensation totaling more than £2.6m to around 45,000 customers in relation to unfair debt collection practices between 2008 and 2010. The requirement agreed by Wonga is available at <a href="http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq" target="_blank">http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq</a>. Had Wonga not agreed, the FCA could have used its powers to impose requirements. Wonga will appoint a skilled person (as specified under section 166 of the Financial Services and Markets Act 2000) to ensure that affected customers receive appropriate compensation.</p><p> </p><p>More generally, the Government has ensured that the FCA has inherited the OFT's powers (both criminal and regulatory) in relation to misconduct which occurred before 1 April 2014, as well as considerably strengthening the FCA's powers in relation to misconduct which occurs under the new regulatory regime.</p><p> </p><p>The FCA has the same powers as the OFT had to investigate and prosecute offences under the Consumer Credit Act 1974.</p><p> </p><p> </p><p>The FCA has also inherited the OFT's power to fine, although the OFT's power to fine under the Consumer Credit Act was limited to fining a firm for breaches of a requirement imposed by the OFT (and the maximum penalty in this regard was £50,000). The Government has already strengthened the new regime by giving the FCA the ability to impose unlimited fines for breaches of regulatory requirements that take place after 1 April 2014.</p>","South Northamptonshire","Andrea Leadsom","202688 ; 202725 ; 202726","2014-07-03T15:49:59.5211979Z","http://data.parliament.uk/resources/64272/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64272/answer",,,"14","Treasury","CaTreasury","2014-06-26","Financial Conduct Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, which powers and responsibilities the Financial Conduct Authority has not inherited from the Office of Fair Trading; and which financial regulatory body has inherited each such power and responsibility.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","202724"
"http://data.parliament.uk/resources/64273","HM Treasury","false","2014-07-03","<p>The Government has fundamentally reformed regulation of the consumer credit market. The transfer of regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) took effect in April. The FCA has stronger powers and is far better equipped to protect consumers than the OFT.</p><p> </p><p>Wonga has voluntarily agreed to pay compensation totaling more than £2.6m to around 45,000 customers in relation to unfair debt collection practices between 2008 and 2010. The requirement agreed by Wonga is available at <a href="http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq" target="_blank">http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq</a>. Had Wonga not agreed, the FCA could have used its powers to impose requirements. Wonga will appoint a skilled person (as specified under section 166 of the Financial Services and Markets Act 2000) to ensure that affected customers receive appropriate compensation.</p><p> </p><p>More generally, the Government has ensured that the FCA has inherited the OFT's powers (both criminal and regulatory) in relation to misconduct which occurred before 1 April 2014, as well as considerably strengthening the FCA's powers in relation to misconduct which occurs under the new regulatory regime.</p><p> </p><p>The FCA has the same powers as the OFT had to investigate and prosecute offences under the Consumer Credit Act 1974.</p><p> </p><p> </p><p>The FCA has also inherited the OFT's power to fine, although the OFT's power to fine under the Consumer Credit Act was limited to fining a firm for breaches of a requirement imposed by the OFT (and the maximum penalty in this regard was £50,000). The Government has already strengthened the new regime by giving the FCA the ability to impose unlimited fines for breaches of regulatory requirements that take place after 1 April 2014.</p>","South Northamptonshire","Andrea Leadsom","202688 ; 202724 ; 202726","2014-07-03T15:49:59.2987757Z","http://data.parliament.uk/resources/64273/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64273/answer",,,"14","Treasury","CaTreasury","2014-06-26","Financial Conduct Authority","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the scope of the consumer credit regulatory powers of the Financial Conduct Authority.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","202725"
"http://data.parliament.uk/resources/64274","HM Treasury","false","2014-07-03","<p>The Government has fundamentally reformed regulation of the consumer credit market. The transfer of regulatory responsibility for consumer credit from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA) took effect in April. The FCA has stronger powers and is far better equipped to protect consumers than the OFT.</p><p> </p><p>Wonga has voluntarily agreed to pay compensation totaling more than £2.6m to around 45,000 customers in relation to unfair debt collection practices between 2008 and 2010. The requirement agreed by Wonga is available at <a href="http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq" target="_blank">http://www.fca.org.uk/your-fca/documents/requirement-notices/wonga-group-limited-vreq</a>. Had Wonga not agreed, the FCA could have used its powers to impose requirements. Wonga will appoint a skilled person (as specified under section 166 of the Financial Services and Markets Act 2000) to ensure that affected customers receive appropriate compensation.</p><p> </p><p>More generally, the Government has ensured that the FCA has inherited the OFT's powers (both criminal and regulatory) in relation to misconduct which occurred before 1 April 2014, as well as considerably strengthening the FCA's powers in relation to misconduct which occurs under the new regulatory regime.</p><p> </p><p>The FCA has the same powers as the OFT had to investigate and prosecute offences under the Consumer Credit Act 1974.</p><p> </p><p> </p><p>The FCA has also inherited the OFT's power to fine, although the OFT's power to fine under the Consumer Credit Act was limited to fining a firm for breaches of a requirement imposed by the OFT (and the maximum penalty in this regard was £50,000). The Government has already strengthened the new regime by giving the FCA the ability to impose unlimited fines for breaches of regulatory requirements that take place after 1 April 2014.</p>","South Northamptonshire","Andrea Leadsom","202688 ; 202724 ; 202725","2014-07-03T15:49:59.6354425Z","http://data.parliament.uk/resources/64274/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64274/answer",,,"14","Treasury","CaTreasury","2014-06-26","Wonga","1","House of Commons","To ask Mr Chancellor of the Exchequer, what requirement will be placed on Wonga to track down the address of each customer due financial compensation for unfair and misleading debt collection practices.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","202726"
"http://data.parliament.uk/resources/64288","Department for Work and Pensions","false","2014-07-02","<p /> <p /> <p>In 2013/14, a) 85 (out of 326) English authorities, b) 15 (out of 27) Welsh authorities and c) 27 (out of 32) Scottish authorities spent more than the contribution provided by DWP towards Discretionary Housing Payments.</p><p>Figures for 2014/15 will not be available until after 30 April 2015 – the deadline for local authority DHP returns for the year in question.</p>","Thornbury and Yate","Steve Webb",,"2014-07-02T16:04:24.8310649Z","http://data.parliament.uk/resources/64288/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/64288/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-26","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many councils in (a) England, (b) Wales and (c) Scotland funded discretionary housing payments beyond the funds allocated to them by his Department in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202667"
"http://data.parliament.uk/resources/64289","Department for Education","false","2014-07-03","<p>There is no national school clothing grant operating currently in England.</p><p>Individual local authorities and academies may choose to provide school clothing grants or to help with the cost of school clothing in cases of financial hardship. In such cases, it is for the local authority or academy concerned to decide the criteria upon which pupils are entitled to this support. Local authorities and academies which choose to run such schemes must do so from within their existing delegated budgets.</p><p> </p>","Yeovil","Mr David Laws",,"2014-07-03T16:30:57.3936804Z","http://data.parliament.uk/resources/64289/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/64289/answer",,,"60","Education","Education","2014-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Education, if he will estimate the cost to the public purse of extending entitlement to school clothing grants via (a) vouchers and (b) cash or cheque to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202668"
"http://data.parliament.uk/resources/64290","Department for Culture Media and Sport","false","2014-07-03","<p>No costing has been estimated.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-03T15:57:21.1566808Z","http://data.parliament.uk/resources/64290/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/64290/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will estimate the cost to the public purse of extending entitlement to free (a) swimming and (b) other leisure services to all claimants of universal credit once universal credit has been fully rolled out.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","202669"
"http://data.parliament.uk/resources/64292","Department for Culture Media and Sport","false","2014-07-03","<p>A number of visits have been proposed by other government departments but I currently have no plans for any further foreign visits at this time.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-07-03T12:27:12.2194258Z","http://data.parliament.uk/resources/64292/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/64292/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Visits Abroad","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what future foreign visits the Minister for Sport, Tourism and Equalities has planned in relation to her departmental duties; and if he will make a statement.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","202720"
"http://data.parliament.uk/resources/64293","Department for Culture Media and Sport","false","2014-07-03","<p>Details of Ministers' visits overseas are published quarterly and can be found at: <a href="https://www.gov.uk/government/collections/expenses-and-hospitality" target="_blank">https://www.gov.uk/government/collections/expenses-and-hospitality</a></p><p>The latest data available at this time is:<a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","202722 ; 202723 ; 202727","2014-07-03T12:21:29.8138328Z","http://data.parliament.uk/resources/64293/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/64293/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-26","Brazil","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the cost was of the Minister for Sport, Tourism and Equalities' recent visit to Brazil; and if he will make a statement.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","202721"
