"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485354","Women and Equalities","false","2022-07-12","<p>This government believes the circumstances of one's birth should not determine life outcomes. The Social Mobility Commission (SMC), an independent body sponsored by the Equality Hub in the Cabinet Office, works to achieve this aim.</p><p>The Commission’s employer engagement team works with employers of varying size, across multiple sectors, to create more inclusive and diverse socio-economic workforces. Through their research and engagement with industry trade bodies and employers, and external diversity and inclusion research, they have produced guidance for employers that offers practical help and ideas. This includes guidance on how employers can collect the socio-economic background data of their workforce alongside other diversity data, which can be used by them to measure the socio-economic background of their employees and potential recruits in order to understand if their hiring or progression practices are as fair and meritocratic as they can be.</p><p>The SMC's advice is for employers to collect anonymous data from their workforce, apprentices and applicants using the key question &quot;What was the occupation of your main household earner when you were about aged 14?&quot; Optional supplementary questions include the type of school attended for ages 11-16 and eligibility for Free School Meals. Further information is available in their <a href="https://www.gov.uk/government/publications/socio-economic-diversity-and-inclusion-employers-toolkit" target="_blank">employers' toolkit</a>.</p><p>The current approach encourages the collection of data on a voluntary basis, as a mandatory approach would represent a significant burden on employers.</p>","Derby North","Amanda Solloway","28927","2022-07-12T16:56:03.093Z","http://data.parliament.uk/resources/1485354/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1485354/answer",,,"31","Women and Equalities","Women and Equalities","2022-07-01","Companies: Databases","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it his policy to require all large employers to collect socio-economic background data on (a) work experience schemes, (b) apprenticeships and (c) entry-level applicants for use in (i) outreach work with schools and (ii) recruitment and progression policies.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","28926"
"http://data.parliament.uk/resources/1485139","Cabinet Office","false","2022-07-04","<p>The Government is committed to making sure that these important opportunities are available to talented people across the UK. Work to support this includes a number of virtual and face-to-face events held across the UK and the phased rollout of a new digital system that will make it easier for anyone to apply for these roles. The Cabinet Office also publishes annual data on public appointments diversity. The latest figures, published on 21st October 2021, show that compared to the previous year there were more women, people from ethnic minority backgrounds, and people from outside London and the South East in these vital roles.</p><p> </p>","Northampton North","Michael Ellis",,"2022-07-04T16:03:33.367Z","http://data.parliament.uk/resources/1485139/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1485139/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-30","Public Appointments: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to help ensure that people appointed to public bodies reflect the diversity of the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28442"
"http://data.parliament.uk/resources/1485194","Home Office","false","2022-07-05","<p>We aim to deliver a BRP within 7 working days of the immigration decision.</p><p>BRPs are produced at the secure delivery facility (Driver and Vehicle Licencing Agency (DVLA)) within 48 hours of the decision being made and are collected by our secure delivery partner the same day. Our secure delivery partner (FedEx) aims to attempt to deliver the BRPs within 48 hours of receipt of the BRPs. This equates to a minimum of 5 working days from date of decision to delivery of the BRP.</p><p>In May, DVLA produced all BRPs within 48 hours of the production request, with 100% being produced within 24 hours. In May FedEx attempted to deliver 99.75% of BRPs within 48 hours.</p>","Torbay","Kevin Foster",,"2022-07-05T10:40:46.763Z","http://data.parliament.uk/resources/1485194/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1485194/answer",,,"1","Home Office","Home Office","2022-06-30","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what service standard has been set for processing biometric residence permit applications; what proportion of applications were processed within that timeframe; and what steps her Department is taking to ensure that applications are processed within that timeframe.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","28516"
"http://data.parliament.uk/resources/1484718","Treasury","false","2022-07-04","<p>The Approved Mileage Allowance Payment (AMAP) rates aim to reflect running costs including fuel, servicing and depreciation.</p><p> </p><p>Most domiciliary care staff are employed by private providers who decide their mileage reimbursement rate. Employers, including those of care staff, are not required to use AMAPs. Instead, they can agree to reimburse the actual cost incurred, where individuals can provide evidence of the expenditure, without an Income Tax or National Insurance charge arising.</p><p> </p><p>If an employee is paid less than the approved amount, they are entitled to claim tax relief (Mileage Allowance Relief) on the shortfall. The maximum MAR claim is set to the same level as the AMAP rates.</p><p> </p><p>As with all taxes and allowances, the Government keeps AMAP rates under review and any changes are considered by the Chancellor.</p>","Faversham and Mid Kent","Helen Whately",,"2022-07-04T09:30:15.697Z","http://data.parliament.uk/resources/1484718/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1484718/answer",,,"14","Treasury","Treasury","2022-06-29","Care Workers: Mileage Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the level of the mileage allowance relief granted to care workers.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","27746"
"http://data.parliament.uk/resources/1484738","Ministry of Justice","false","2022-07-06","<p>We are expanding the scope of legal aid to ensure that free early legal advice for those at risk of losing their home is available on a wider range of issues than is currently the case. We are also launching an early legal advice pilot this summer to test the impact of early social welfare advice on resolving problems quicker, including problems with accommodation that could escalate into more serious issues such as repossession.</p>","South Suffolk","James Cartlidge",,"2022-07-06T08:34:18.587Z","http://data.parliament.uk/resources/1484738/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1484738/answer",,,"54","Justice","Justice","2022-06-29","Rented Housing: Legal Advice","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to provide tenants in the (a) private rented and (b) social rented sector with free legal advice on issues with their accommodation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","27687"
"http://data.parliament.uk/resources/1484840","Department for Transport","false","2022-07-04","<p>The Department for Transport has committed to publishing a consultation on the ‘Course to Zero’ for the domestic maritime sector. This consultation will seek views and evidence on the optimal pathway to net zero emissions in 2050, including where there is scope to accelerate decarbonisation across various domestic maritime sub-sectors. Following the outcome of this consultation, we will establish indicative decarbonisation targets for the domestic maritime sector, from 2030 onwards.</p><p> </p><p>Internationally, the UK is committed to acting through the International Maritime Organization’s Initial Strategy on Reduction of Green House Gas Emissions from ships, which includes a target of at least a 40% improvement in carbon intensity of ships by 2030. The UK continues to have a leading role at the IMO, building consensus to raise the ambition of the Initial GHG Strategy ahead of its revision in 2023 and to ensure it, and any interim targets, are consistent with a 1.5°C degree pathway.</p><p> </p>","Witney","Robert Courts",,"2022-07-04T11:38:58.907Z","http://data.parliament.uk/resources/1484840/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1484840/answer",,,"27","Transport","Transport","2022-06-29","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the paper by the Tyndall Centre at the University of Manchester entitled Decarbonising Shipping, published in June 2022, if he will make it his policy to set interim 2030 targets for its (a) domestic and (b) international shipping emissions.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","27501"
"http://data.parliament.uk/resources/1484870","Department for Digital, Culture, Media and Sport","false","2022-07-08","<p>The arts, heritage, and creative sectors are at the centre of the government's Levelling Up agenda. By supporting and developing these sectors, we can rejuvenate and transform our communities across the country, creating jobs and boosting pride in place.</p><p>As a department, we have assessed that a number of DCMS programmes across these sectors are already playing a key role in achieving the Levelling Up agenda, and generating significant results.</p><p>For example, as part of the flagship Cultural Investment Fund, the £20 million first round of the Cultural Development Fund supports creative clusters in Plymouth, Wakefield, Worcester, Grimsby and the Thames Estuary. These projects - by their own forecasts - are expected to create over 1000 jobs, train 3000 people, support over 700 businesses and leverage £17.5 million of additional public/private investment. The £24 million Cultural Development Fund round 2 supports innovative cultural and creative projects in Barnsley, Berwick, Isle of Wight, Middlesbrough, Rochdale, Stockport and Torbay.</p><p>Likewise, the £17.5 million Create Growth Programme (CGP) is similarly supporting and developing the creative sectors, providing six regions across England, outside London, with a bespoke package to support high-growth creative businesses. It builds on DCMS’s Creative Scale Up pilot, which to date has supported over 200 creative businesses across the Greater Manchester, West Midlands and West of England Combined Authorities. From an initial £4m investment, there was a total increase in turnover among participating businesses of £13.5 million.</p><p>The £95 million High Street Heritage Action Zones programme drives the regeneration of 67 towns and cities. Historic England will use historic buildings in developing people's pride in place and supporting the Levelling Up agenda. Across the first round, over 70 historic buildings have been restored through the initiative, as well as over 1000 public events being hosted on high streets, including community-led cultural and creative activities.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-08T13:54:41.053Z","http://data.parliament.uk/resources/1484870/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1484870/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-29","Regional Planning and Development: Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the role of the (a) arts, (b) creative and (c) heritage sectors in achieving the levelling up agenda.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27657"
"http://data.parliament.uk/resources/1484310","House of Commons Commission","false","2022-07-11","<p>The Commission notes that the Finance Committee has recently requested a briefing on the specific issues raised and the request for a review. The Commission will write to the Member after the matter has been considered and any recommendations made.</p>","Broxbourne","Sir Charles Walker",,"2022-07-11T17:18:26.577Z","http://data.parliament.uk/resources/1484310/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1484310/answer",,,"18","House of Commons Commission","House of Commons Commission","2022-06-28","Parliament: Educational Visits","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, if the Commission will undertake a review into the travel subsidy regime for schools to undertake educational visits to Parliament, in the context of disparities between the level of subsidy received by schools in Norfolk and Suffolk.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","26749"
"http://data.parliament.uk/resources/1484380","Cabinet Office","false","2022-07-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 28 June is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","26702","2022-07-04T15:58:37.39Z","http://data.parliament.uk/resources/1484380/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1484380/answer","UKSA_Response_to_PQ26701_PQ26702 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-06-28","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of workers on zero hour contracts in the UK.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","26701"
"http://data.parliament.uk/resources/1484400","Home Office","false","2022-07-14","<p>Taking rape and sexual violence is a key priority for this Government.</p><p>Through the Rape Review, we took a hard and honest look at how the entire criminal justice system deals with rape and in too many instances it simply has not been good enough. Our accompanying Action Plan set out a robust programme of work to drive the necessary improvements in the criminal justice system’s handling of adult rape cases.</p><p>Our action includes investing £6.65 million in Operation Soteria (2021-23) which will inform the development of a national operating model for the investigation of rape by the police which will be available to all forces in June 2023. This includes work to raise the quality of police case files. For example, enhanced scrutiny panels with representatives from both the police and Crown Prosecution Service (CPS) have been in established in Operation Soteria areas to scrutinise casework and check whether quality decisions on individual cases are being made. The CPS will over the next 6 months be developing a file quality metric which will measure the quality of file cases and will provide insight on where issues need to be addressed.</p><p>The most recent figures show that police recorded offences of rape increased by 21% across the whole year ending December 2021 and now stands as the highest ever recorded annual figure to date (67,125 offences). We welcome the fact that more victims of sexual offences, which are all too often hidden crimes, are coming forward and reporting these crimes to the police.</p><p>In addition, we have started to see some increases in the number of referrals of adult rape cases from the police to the CPS (from 2,513 in the year to September 2021 to 2,736 in the year to December 2021), and in the number of charges (from 1,160 in the year to September 2021 to 1,243 in the year to December 2021).</p>","Derby North","Amanda Solloway",,"2022-07-14T12:00:51.203Z","http://data.parliament.uk/resources/1484400/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1484400/answer",,,"1","Home Office","Home Office","2022-06-28","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister of State in response to the Urgent Question of 28 June 2022 on prosecution of incidences of rape, what steps he is taking to help ensure that evidence submitted to rape cases passes CPS thresholds.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","26794"
