"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Kenilworth and Southam","Jeremy Wright","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723",,,"http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/523166","Department for Business, Innovation and Skills","true","2016-06-09","<p>Ensuring that apprentices have transferable skills and can progress their career will all help encourage people to complete their apprenticeship.</p><p> </p><p>We encourage the use of a range of available reasonable adjustments so during their learning and at assessment, apprentices with disabilities can demonstrate what they know and can do. Reasonable adjustments include access arrangements such as extra time, use of speech recognition technology, a reader, a sign language interpreter, modified papers (braille, enlarged text).</p><p> </p><p><ins class="ministerial">A Taskforce, led by my hon Friend the Member for Blackpool North and Cleveleys (Paul Maynard), has been asked to look at issues around apprenticeships for people with learning difficulties. The Taskforce is currently considering its recommendations.</ins></p><p> </p><p> </p><p>Our far-reaching reforms will further improve the quality of apprenticeships and ensure delivery of the high quality relevant training expected by both employers and apprentices.</p>","Grantham and Stamford","Nick Boles","2016-06-09T16:58:44.723Z","2016-06-14T10:58:11.867Z","http://data.parliament.uk/resources/523166/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523166/answer","Grantham and Stamford","Grantham and Stamford","Nick Boles","Nick Boles","http://data.parliament.uk/resources/523166/answer/previousversion/2890",,,"http://data.parliament.uk/resources/523166/answer/previousversion/2890","Biography information for Nick Boles","http://data.parliament.uk/resources/523166/answer/previousversion/2890","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve the apprenticeship completion rate of disabled young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39529"
"http://data.parliament.uk/resources/522571","Department of Health","true","2016-06-10","<p>From April 2014 to April 2016, the Government has invested £175 million in developing innovative approaches to extend access to general practice through the Prime Minister’s GP Access Fund which has included testing, adoption, and evaluation of:</p><p> </p><p>― new types of consultation such as phone, video and online consultations;</p><p>― online pre-referral diagnosis tools; and</p><p>― telehealth, telecare and healthy living apps.</p><p> </p><p>During 2017/18<ins class="ministerial"> and 2018/19</ins>, £171 million will be made available <del class="ministerial">to</del> <ins class="ministerial">from </ins>clinical commissioning groups (CCGs) to enable practices to upscale and implement measures tested through the Access Fund.</p><p> </p><p>A further £1 billion multiyear investment has been committed via the Estates and Technology Transformation Fund from April 2015 to April 2019, to help GP practices go further and faster to increase the use of technology and develop the primary care estate. Funding will be aligned with local digital roadmaps priorities and will support technology led improvement and innovation which improve patient and clinician experience of services, and access to primary care.</p><p> </p><p>The ‘General Practice Forward View’, released in April 2016, announced a commitment to greater use of technology. This includes an increase of over 18% in allocations to CCGs for provision of IT services and technology for general practice, alongside revised funding arrangements for GP IT in 2016-18. This will allow CCGs sufficient local flexibility to commission and procure GP IT services to meet local need. There will also be an additional £45 million multiyear national programme to stimulate uptake of online consultation technology for every practice.</p><p> </p><p>The National Information Board also has a programme of work known as Transforming General Practice which will use technology to free GPs from time consuming administrative tasks and provide patients with online services.</p>","North East Bedfordshire","Alistair Burt","2016-06-10T11:08:23.95Z","2016-06-16T10:28:13.653Z","http://data.parliament.uk/resources/522571/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/522571/answer","North East Bedfordshire","North East Bedfordshire","Alistair Burt","Alistair Burt","http://data.parliament.uk/resources/522571/answer/previousversion/2969",,,"http://data.parliament.uk/resources/522571/answer/previousversion/2969","Biography information for Alistair Burt","http://data.parliament.uk/resources/522571/answer/previousversion/2969","Biography information for Alistair Burt","17","Health","Health","2016-06-03","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to introduce (a) video consultations and (b) other new technology into primary care service delivery.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39251"
"http://data.parliament.uk/resources/522683","Ministry of Justice","true","2016-06-13","<p>As I said during my appearance before the Justice Select Committee on 24 May, there is a difference between restorative justice and out of court disposals. Restorative justice is not a disposal in its own right, however, it can be used in conjunction with community resolution or a conditional caution.</p><p><ins class="ministerial">As stated in the previous response to this question there are no plans to record participation in restorative justice on the Police National Computer unless this is already recorded as part of a conditional caution or other formal disposal.</ins></p><p><del class="ministerial">As stated in the previous response to this question (PQ 36187), the information requested could only be obtained at disproportionate cost. </del></p><p> </p>","Hemel Hempstead","Mike Penning","2016-06-13T16:51:27.553Z","2016-06-14T10:18:43.837Z","http://data.parliament.uk/resources/522683/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522683/answer","Hemel Hempstead","Hemel Hempstead","Mike Penning","Mike Penning","http://data.parliament.uk/resources/522683/answer/previousversion/3439",,,"http://data.parliament.uk/resources/522683/answer/previousversion/3439","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522683/answer/previousversion/3439","Biography information for Sir Mike Penning","54","Justice","Justice","2016-06-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to place the offences committed by offenders who participate in out-of-court restorative justice on the Police National Computer and make them available to courts dealing with any future offending.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","39177"
"http://data.parliament.uk/resources/522126","Department of Health","true","2016-06-07","<p>There are <del class="ministerial">two</del> <ins class="ministerial">three </ins>human papilloma virus vaccines licensed in the European Union: Cervarix<ins class="ministerial">,</ins> <del class="ministerial">and</del> <ins class="ministerial">Gardasil and </ins>Gardasil 9. These products are licensed centrally throughout Europe by the European Commission via the European Medicines Agency (EMA). Applicants for centrally authorised products are required to submit all relevant supporting clinical trials data, whether published or not, to the EMA directly and not to the Medicines and Healthcare products Regulatory Agency.</p><p> </p><p>Under current medicines legislation, the EMA database registers all EU-approved clinical trials of investigational medicinal products. Since March 2011 this information has been publicly accessible through the EU Clinical Trials Register (except adult Phase 1 trials). The EU Clinical Trials Register includes all EU-conducted trials since May 2004 when the Clinical Trials Directive was implemented and can be found here:</p><p> </p><p><a href="https://www.clinicaltrialsregister.eu/ctr-search/search" target="_blank">https://www.clinicaltrialsregister.eu/ctr-search/search</a></p><p> </p><p>Furthermore since July 2014 clinical trial sponsors have been required to provide a summary of their trial results uploaded onto the EU Clinical Trials Register within one year of their trial completing. There is a two year programme of back-loading underway to provide summaries of trial results for all trials on the Register back to when the EudraCT database was initiated in May 2004.</p>","Mid Norfolk","George Freeman","2016-06-07T10:57:37.313Z","2016-06-13T10:14:27.603Z","http://data.parliament.uk/resources/522126/answer","Biography information for George Freeman","http://data.parliament.uk/resources/522126/answer","Mid Norfolk","Mid Norfolk","George Freeman","George Freeman","http://data.parliament.uk/resources/522126/answer/previousversion/2228",,,"http://data.parliament.uk/resources/522126/answer/previousversion/2228","Biography information for George Freeman","http://data.parliament.uk/resources/522126/answer/previousversion/2228","Biography information for George Freeman","17","Health","Health","2016-05-26","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, whether the Medicines and Healthcare Products Regulatory Agency holds any clinical trial data for HPV vaccines which is not in the public domain.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","38833"
"http://data.parliament.uk/resources/521066","Department for Business, Innovation and Skills","true","2016-06-01","<p><del class="ministerial">60 employers responded to the National Minimum Wage campaign announced by HM Revenue and Customs on 29 July 2015. Between them, these employers voluntarily disclosed arrears of £786,038 owed to 4869 workers.</del></p><p><ins class="ministerial">In 2015/16 819 employers were issued with a Notice of Underpayment (NoU), and of this number, 814 were issued with a penalty. The combined penalties issued to these employers totalled £1,780,367.</ins></p><p><ins class="ministerial">5 employers were issued with an NoU but no penalty because they had either gone into liquidation or had otherwise ceased trading, or because an Employment Tribunal had issued a judgment that no financial penalty should be imposed. Collectively these employers owed £57,603 to 30 workers. </ins></p><p><ins class="ministerial">A further 145 employers found to have underpaid their workers were not issued with a NoU or a penalty. Collectively these employers owed £2,065,874 to 14,055 workers.</ins></p>","Stourbridge","Margot James","2016-06-01T10:27:14.25Z","2016-09-08T16:12:22.343Z","http://data.parliament.uk/resources/521066/answer","Biography information for Margot James","http://data.parliament.uk/resources/521066/answer","Grantham and Stamford","Grantham and Stamford","Nick Boles","Nick Boles","http://data.parliament.uk/resources/521066/answer/previousversion/1387",,,"http://data.parliament.uk/resources/521066/answer/previousversion/1387","Biography information for Nick Boles","http://data.parliament.uk/resources/521066/answer/previousversion/1387","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 10 May 2016 to Question 36447, how much of the £10.3 million of minimum wage arrears recovered in 2015-16 was recovered from the 145 employers who were not issued with a Notice of Underpayment and who did not have to pay a penalty.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","38139"
"http://data.parliament.uk/resources/521067","Department for Business, Innovation and Skills","true","2016-06-01","<p><ins class="ministerial">In total</ins> 60 employers responded to the National Minimum Wage campaign announced by HM Revenue and Customs on 29 July 2015. <del class="ministerial">Between them, these employers voluntarily disclosed arrears of £786,038 owed to 4869 workers.</del></p><p><ins class="ministerial">56 employers voluntarily disclosed arrears of £742,587 owed to 4875 workers. A further 4 employers voluntarily also disclosed arrears of £43,451 owed to 36 workers, but since these latter cases were closed after 1 April 2016, these arrears are not included in 2015/16 year end totals. </ins></p>","Stourbridge","Margot James","2016-06-01T10:27:52.457Z","2016-09-08T16:12:34.177Z","http://data.parliament.uk/resources/521067/answer","Biography information for Margot James","http://data.parliament.uk/resources/521067/answer","Grantham and Stamford","Grantham and Stamford","Nick Boles","Nick Boles","http://data.parliament.uk/resources/521067/answer/previousversion/1385",,,"http://data.parliament.uk/resources/521067/answer/previousversion/1385","Biography information for Nick Boles","http://data.parliament.uk/resources/521067/answer/previousversion/1385","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 14 September 2015 to Question 8859, how many employers took advantage of the National Minimum Wage campaign announced on 30 July 2015 to self-report their non-compliance with the National Minimum Wage; how many workers were identified as having been underpaid by those employers; and what the total sum was of arrears recovered for those workers.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","38140"
"http://data.parliament.uk/resources/520761","Foreign and Commonwealth Office","true","2016-05-26","<p><del class="ministerial">The Foreign and Commonwealth Office has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available</del>.</p><p> </p><p><ins class="ministerial">The European Parliament does not publish statistics on numbers of permanent staff by nationality. According to our own internal records, the total numbers of UK nationals employed by the European Parliament, including secondees, in each year since 2010 are: </ins></p><p><ins class="ministerial">2010: 290 (149 at AD)</ins><br /><ins class="ministerial">2011: 306 (159 at AD)</ins><br /><ins class="ministerial">2012: 305 (155 at AD)</ins><br /><ins class="ministerial">2013: 291 (152 at AD)</ins><br /><ins class="ministerial">2014: 271 (152 at AD)</ins><br /><ins class="ministerial">2015: 251 (141 at AD)</ins></p><p><ins class="ministerial">The latest figure available is for May 2016 and is 257 (146 at AD).</ins></p>","Aylesbury","Mr David Lidington","2016-05-26T16:19:12.78Z","2016-05-31T13:09:53.417Z","http://data.parliament.uk/resources/520761/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer","Aylesbury ; Aylesbury","Aylesbury ; Aylesbury","Mr David Lidington ; Mr David Lidington","Mr David Lidington ; Mr David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060"," ; "," ; ","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","http://data.parliament.uk/resources/520761/answer/previousversion/1058 ; http://data.parliament.uk/resources/520761/answer/previousversion/1060","Biography information for Sir David Lidington ; Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","EU Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals have been on the staff of the European Parliament in each year since 2010; and what proportion of such staff in each such year were of administrator grade.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38069"
"http://data.parliament.uk/resources/520876","Cabinet Office","true","2016-06-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-06-01T15:36:36.027Z","2016-06-02T13:22:50.933Z","http://data.parliament.uk/resources/520876/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer","Reading East","Reading East","Mr Rob Wilson","Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Table 1 Passports Held Summary Statistics.docx ; Table 2 Passports Held by the Usually Resident Population in England and....docx ; UKSA response to PQ37800.pdf","Attachment 1 for Member ; Attachment 2 for Member ; UKSA Letter to Member - Non-EU Country Passports","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-05-23","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, how many people resident in the UK hold an EU non-British passport and previously held a non-EU country passport.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37800"
"http://data.parliament.uk/resources/520965","Foreign and Commonwealth Office","true","2016-05-24","<p><del class="ministerial">I refer the Honourable Lady to my earlier answer in response to Question 16 (PQ905054.)</del></p><p><ins class="ministerial">The Government believes that the UK will be stronger, safer and better off remaining in a reformed EU. That way, the UK can play a leading role in one of the world’s largest organisations. Membership of the EU, like our membership of NATO and the UN, amplifies, not diminishes, the UK’s influence in the world.</ins></p>","Runnymede and Weybridge","Mr Philip Hammond","2016-05-24T15:52:18.66Z","2016-05-26T10:14:53.8Z","http://data.parliament.uk/resources/520965/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer","Runnymede and Weybridge","Runnymede and Weybridge","Mr Philip Hammond","Mr Philip Hammond","http://data.parliament.uk/resources/520965/answer/previousversion/404",,,"http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/520965/answer/previousversion/404","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-18","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential effect on the UK's influence in the world of the UK leaving the EU.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905057"
