"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386878","Foreign and Commonwealth Office","false","2015-07-07","<p>We regularly raise human rights issues and the need to allow freedom of expression as part of our ongoing dialogue with the Turkish government. As part of this dialogue, we continue to urge the Turkish authorities to exercise restraint and respond proportionately to public demonstrations. <br><br>We strongly encourage Turkey to continue work towards the full protection of fundamental rights, especially in the areas of minority rights and freedom of expression. Further sustained work is needed to meet EU standards on the fundamental rights of lesbian, gay, bisexual, transgender and intersex persons. But we do welcome progress made, including the ruling of Turkey’s Constitutional Court finding hate speech on the grounds of sexual orientation to constitute a criminal offence.</p>","Baroness Anelay of St Johns",,"2015-07-07T14:59:50.677Z","http://data.parliament.uk/resources/386878/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386878/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Turkey: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government what representations they plan to make to the government of Turkey about the use of water cannons and tear gas on participants at the gay pride celebrations in Istanbul.","false","Biography information for Lord Scriven","Lord Scriven","HL987"
"http://data.parliament.uk/resources/386879","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government produces an annual internal risk report on fragile states called Countries at Risk of Instability (CRI). The report is used to help policy makers prioritise countries for Government engagement and ensure that policy responses are best placed to tackle evolving instability risks. As part of the CRI process, indicators that highlight a higher risk of mass atrocities occurring are used, such as levels of internal state repression, levels of inter-communal factionalism and the type of regime a country operates. The reports indicator set reflects best practice from many similar non-governmental organisations and partner governments approaches. Data is collected from a wide range of sources, including academia and Government subject matter expertise. The report is produced by the Cabinet Office and coordinates input from all relevant government departments and agencies.</p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2015-07-13T13:23:00.53Z","http://data.parliament.uk/resources/386879/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386879/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that early warning systems and country analysis include indicators of genocide and crimes against humanity, and that there is sufficient interdepartmental co-operation to achieve this.","false","Biography information for Lord Judd","Lord Judd","HL988"
"http://data.parliament.uk/resources/386880","Foreign and Commonwealth Office","false","2015-07-13","<p>The Conflict, Security and Stability Fund (CSSF) provides direct funding to both the Global Centre for the Responsibility to Protect and the joint UN office of the Special Adviser on the Prevention of Genocide and the Special Adviser on the Responsibility to Protect. This funding assists these organisations in their work to consolidate the concept of the Responsibility to Protect by continuing to build the institutional architecture to prevent mass atrocity crimes and to strengthen the capacity of countries, regional and sub-regional organisations and civil society to protect populations. In addition, the CSSF funds a wide range of activities regionally that, while not always explicitly labelled as atrocity prevention, nonetheless contribute to the prevention of atrocities. These include projects on preventing sexual violence, reducing intergroup tensions, strengthening justice systems and the rule of law, security sector reform, disarmament, demobilisation and reintegration.</p>","Baroness Anelay of St Johns",,"2015-07-13T13:23:48.36Z","http://data.parliament.uk/resources/386880/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386880/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Conflict, Stability and Security Fund","2","House of Lords","To ask Her Majesty’s Government what arrangements they have made to ensure that their Conflict, Stability and Security Fund provides adequate and effective support for both their responsibility to protect and their commitments to preventing atrocities.","false","Biography information for Lord Judd","Lord Judd","HL989"
"http://data.parliament.uk/resources/386881","Foreign and Commonwealth Office","false","2015-07-13","<p>The British Government’s global network of embassies, strong international partnerships, and early warning mechanisms give the UK significant insight into emerging threats. The UK remains committed to the Responsibility to Protect and seeks to respond to developing threats of atrocity crimes or genocide including through prevention projects, sanctions regimes or support for justice systems. Our seat on the UN Security Council also means we swiftly engage where a threat of such crimes emerges. Where prevention has failed, it is the international community's responsibility to take collective action, through diplomatic, humanitarian and other means. Where necessary, the UN Security Council should be ready to authorise coercive measures under Chapter VII of the UN Charter.</p>","Baroness Anelay of St Johns",,"2015-07-13T13:24:48.577Z","http://data.parliament.uk/resources/386881/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/386881/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-01","Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government what action they have taken to review the readiness of the United Kingdom to respond to crimes of atrocity and developing threats of genocide and other crimes against humanity anywhere in the world.","false","Biography information for Lord Judd","Lord Judd","HL990"
"http://data.parliament.uk/resources/386882","Department for Energy and Climate Change","false","2015-07-07","<p>The Climate Change Act (2008) requires the Government to set legally binding ‘carbon budgets’ to meet the objective of reducing emissions by at least 80% in 2050 from 1990 levels. The Act requires that the UK’s emissions in the third carbon budget period, which covers 2020, are at least 34% below the 1990 baseline for emissions.</p><p>The Government has not set specific targets for how much of the emissions reductions required for each carbon budget should come from different emissions sources, for example heat, electricity or transport. This is to provide sufficient flexibility to ensure carbon savings are delivered across the economy in the most cost effective way.</p><p>However, DECC does produce projections of UK emissions that account for the impact of Government policies. The last projections published in September 2014 [1] showed that the UK was on track to meet the second (2013-17) and third (2018-22) budgets having already met the first carbon budget (2008-12).</p><p>In 2020, policies [2] which drive improvements in energy efficiency (across all sectors) are projected to contribute 61% of the total reduction in emissions and policies influencing the uptake of low-carbon heat technologies are projected to contribute 5%. Other policies such as Building Regulations also support the reduction of heat emissions from buildings for example through the requirement to install a condensing boiler in most cases when a boiler needs to be replaced.</p><p><em><strong>[1]</strong></em><em> Updated Energy and Emissions Projections: 2014 (DECC)</em></p><p><strong><em> [</em></strong><strong><em>2]</em></strong><em> Source: Annex D of the Updated Energy and Emissions Projections (EEP): 2014 (DECC). Based on all policies listed in EEP, including those introduced before as well as after the publication of the Low Carbon Transition Plan (LCTP) 2009</em></p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL992","2015-07-07T16:31:57.44Z","http://data.parliament.uk/resources/386882/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/386882/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Carbon Emissions","2","House of Lords","To ask Her Majesty’s Government what proportion of their 2020 carbon emissions reduction target they intend to achieve through energy efficiency measures.","false","Biography information for Lord Judd","Lord Judd","HL991"
"http://data.parliament.uk/resources/386883","Department for Energy and Climate Change","false","2015-07-07","<p>The Climate Change Act (2008) requires the Government to set legally binding ‘carbon budgets’ to meet the objective of reducing emissions by at least 80% in 2050 from 1990 levels. The Act requires that the UK’s emissions in the third carbon budget period, which covers 2020, are at least 34% below the 1990 baseline for emissions.</p><p>The Government has not set specific targets for how much of the emissions reductions required for each carbon budget should come from different emissions sources, for example heat, electricity or transport. This is to provide sufficient flexibility to ensure carbon savings are delivered across the economy in the most cost effective way.</p><p>However, DECC does produce projections of UK emissions that account for the impact of Government policies. The last projections published in September 2014 [1] showed that the UK was on track to meet the second (2013-17) and third (2018-22) budgets having already met the first carbon budget (2008-12).</p><p>In 2020, policies [2] which drive improvements in energy efficiency (across all sectors) are projected to contribute 61% of the total reduction in emissions and policies influencing the uptake of low-carbon heat technologies are projected to contribute 5%. Other policies such as Building Regulations also support the reduction of heat emissions from buildings for example through the requirement to install a condensing boiler in most cases when a boiler needs to be replaced.</p><p><em><strong>[1]</strong></em><em> Updated Energy and Emissions Projections: 2014 (DECC)</em></p><p><strong><em> [</em></strong><strong><em>2]</em></strong><em> Source: Annex D of the Updated Energy and Emissions Projections (EEP): 2014 (DECC). Based on all policies listed in EEP, including those introduced before as well as after the publication of the Low Carbon Transition Plan (LCTP) 2009</em></p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth","HL991","2015-07-07T16:31:57.56Z","http://data.parliament.uk/resources/386883/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/386883/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Carbon Emissions","2","House of Lords","To ask Her Majesty’s Government what proportion of their 2020 carbon emissions reduction target they intend to achieve through the development of thermal heating capacity in the United Kingdom.","false","Biography information for Lord Judd","Lord Judd","HL992"
"http://data.parliament.uk/resources/386884","Department of Health","false","2015-07-14","<p>This is a single centre study at University College London Hospital. It has now been set up and one patient has been recruited and scanned. The current planned date for end of recruitment is 1 October 2016. It is anticipated that the data will be analysed and submitted for publication in a peer reviewed journal within a year of the end of recruitment.</p><p> </p>","Lord Prior of Brampton",,"2015-07-14T15:36:20.96Z","http://data.parliament.uk/resources/386884/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386884/answer",,,"17","Health","Health","2015-07-01","Amyloidosis","2","House of Lords","To ask Her Majesty’s Government what progress has been made on setting up a study to image amyloid deposition in systemic amyloidosis using hybrid positron emission tomography-magnetic resonance imaging; where the study is located; how many patients have been recruited; when the study is expected to complete its initial work; and where the results will be published.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL993"
"http://data.parliament.uk/resources/386885","Department of Health","false","2015-07-09","<p>This trial is led by the University of Birmingham. The project is recruiting ahead of schedule and expects to reach its target of 800 in the near future. The target was to do so by the end of November 2015. Publication of initial findings is expected in 2017.</p><p> </p>","Lord Prior of Brampton",,"2015-07-09T13:00:57.7Z","http://data.parliament.uk/resources/386885/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386885/answer",,,"17","Health","Health","2015-07-01","Multiple Myeloma","2","House of Lords","To ask Her Majesty’s Government when they expect the National Institute of Health Research Technology Assessment programme to publish initial findings from its assessment of the benefits of antibiotic prophylaxis and its effect on healthcare associated infections in myeloma patients.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL994"
"http://data.parliament.uk/resources/386886","Department of Health","false","2015-07-14","<p>There are four trials for systemic amyloidosis that are designated as ‘ongoing’ in the United Kingdom. These are being conducted by two commercial sponsors, Millennium Pharmaceuticals Inc and A.T. Development Switzerland Sarl (two studies), and one non-commercial sponsor, European Myeloma Network.</p><p> </p><p> </p><p> </p><p>Clinical trial sponsors are required to publish a summary of their trial results to the EU Clinical Trials Register within one year of their trial completing. At that point, these results will become publically available on the EU Clinical Trials Register</p><p> </p><p> </p><p> </p><p>The Department of Health, which funds the National Institute for Health Research (NIHR), is a member of the National Cancer Research Institute (NCRI). NCRI Clinical Studies Groups (CSGs) bring together clinicians, scientists, statisticians and lay representatives to coordinate development of a strategic portfolio of trials within their field. All CSGs interact with clinical research networks, funders (including NIHR) and researchers to develop studies aimed at improving outcomes for patients. The Haematological Oncology CSG has a Myeloma Subgroup and its 2013-14 annual report that includes an assessment of progress in these areas is attached and available on the NCRI website at:</p><p> </p><p><a href="http://csg.ncri.org.uk/wp-content/uploads/2014/11/NCRI-Haem-Onc-CSG-Annual-Report-2013-14.pdf" target="_blank">http://csg.ncri.org.uk/wp-content/uploads/2014/11/NCRI-Haem-Onc-CSG-Annual-Report-2013-14.pdf</a>.</p><p> </p><p> </p><p> </p><p>We cannot comment on commercial considerations. When the results are known, the commercial potential of these trial’s products will be a matter for the respective trial sponsors.</p><p> </p>","Lord Prior of Brampton","HL996 ; HL997","2015-07-14T15:34:29.197Z","http://data.parliament.uk/resources/386886/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386886/answer","NCRI-Haem-Onc-CSG-Annual-Report-2013-14.pdf","2013-14 Annual Report","17","Health","Health","2015-07-01","Amyloidosis and Multiple Myeloma","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House any publications resulting from the phase 3 clinical trials approved for the potential treatment of systemic amyloidosis or multiple myeloma; and what is the National Institute of Health Research’s assessment of progress in these areas.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL995"
"http://data.parliament.uk/resources/386887","Department of Health","false","2015-07-14","<p>There are four trials for systemic amyloidosis that are designated as ‘ongoing’ in the United Kingdom. These are being conducted by two commercial sponsors, Millennium Pharmaceuticals Inc and A.T. Development Switzerland Sarl (two studies), and one non-commercial sponsor, European Myeloma Network.</p><p> </p><p> </p><p> </p><p>Clinical trial sponsors are required to publish a summary of their trial results to the EU Clinical Trials Register within one year of their trial completing. At that point, these results will become publically available on the EU Clinical Trials Register</p><p> </p><p> </p><p> </p><p>The Department of Health, which funds the National Institute for Health Research (NIHR), is a member of the National Cancer Research Institute (NCRI). NCRI Clinical Studies Groups (CSGs) bring together clinicians, scientists, statisticians and lay representatives to coordinate development of a strategic portfolio of trials within their field. All CSGs interact with clinical research networks, funders (including NIHR) and researchers to develop studies aimed at improving outcomes for patients. The Haematological Oncology CSG has a Myeloma Subgroup and its 2013-14 annual report that includes an assessment of progress in these areas is attached and available on the NCRI website at:</p><p> </p><p><a href="http://csg.ncri.org.uk/wp-content/uploads/2014/11/NCRI-Haem-Onc-CSG-Annual-Report-2013-14.pdf" target="_blank">http://csg.ncri.org.uk/wp-content/uploads/2014/11/NCRI-Haem-Onc-CSG-Annual-Report-2013-14.pdf</a>.</p><p> </p><p> </p><p> </p><p>We cannot comment on commercial considerations. When the results are known, the commercial potential of these trial’s products will be a matter for the respective trial sponsors.</p><p> </p>","Lord Prior of Brampton","HL995 ; HL997","2015-07-14T15:34:29.297Z","http://data.parliament.uk/resources/386887/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386887/answer","NCRI-Haem-Onc-CSG-Annual-Report-2013-14.pdf","2013-14 Annual Report","17","Health","Health","2015-07-01","Amyloidosis","2","House of Lords","To ask Her Majesty’s Government whether there are currently any trials for systemic amyloidosis in humans being conducted by the National Institute of Health Research charities or the commercial sector.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL996"
