"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>",,"Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer",,,"http://data.parliament.uk/resources/100630/answer",,"Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen",,"Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100721","Department of Health","true","2014-10-29","<p>The following table shows estimated expenditure on research on asthma, motor neurone disease (MND) and osteoporosis by the Medical Research Council, other Research Councils and Innovate UK, and by the National Institute for Health (NIHR) through its research programmes, research centres and units, and research fellowships.</p><p> </p><p> </p><p> </p><p><em>£ million</em></p><p> </p><table><tbody><tr><td> </td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td colspan="6"><p>Asthma</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p><del class="ministerial">22.2 </del><ins class="ministerial">6.6</ins></p></td><td><p><del class="ministerial">17.5 </del><ins class="ministerial">5.3</ins></p></td><td><p><del class="ministerial">17.2</del><ins class="ministerial"> 4.5</ins></p></td><td><p><del class="ministerial">19.4</del><ins class="ministerial"> 3.6</ins></p></td><td><p><del class="ministerial">18.8</del><ins class="ministerial"> 5.4</ins></p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.3</p></td><td><p>1.5</p></td><td><p>0.8</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>2.6</p></td><td><p>3.4</p></td><td><p>2.4</p></td><td><p>3.4</p></td><td><p>3.8</p></td></tr><tr><td><p>Total</p></td><td><p><del class="ministerial">24.8</del><ins class="ministerial"> 9.2</ins></p></td><td><p><del class="ministerial">21.0</del><ins class="ministerial"> 8.8</ins></p></td><td><p><del class="ministerial">19.9</del><ins class="ministerial"> 7.2</ins></p></td><td><p><del class="ministerial">24.3 </del><ins class="ministerial">8.5</ins></p></td><td><p><del class="ministerial">23.4</del> <ins class="ministerial">10.0</ins></p></td></tr><tr><td colspan="6"><p>Motor Neurone Research</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>7.0</p></td><td><p>7.5</p></td><td><p>4.2</p></td><td><p>4.1</p></td><td><p>3.6</p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.2</p></td><td><p>0.2</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>1.0</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.7</p></td><td><p>0.5</p></td></tr><tr><td><p>Total</p></td><td><p>7.3</p></td><td><p>7.8</p></td><td><p>5.0</p></td><td><p>5.5</p></td><td><p>5.1</p></td></tr><tr><td colspan="6"><p>Osteoporosis</p></td></tr><tr><td><p>Medical Research Council</p></td><td><p>6.2</p></td><td><p>5.4</p></td><td><p>5.1</p></td><td><p>4.6</p></td><td><p>5.9</p></td></tr><tr><td><p>Other Research Councils and Innovate UK</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>1.0</p></td></tr><tr><td><p>National Institute for Health Research</p></td><td><p>0.3</p></td><td><p>0.7</p></td><td><p>0.8</p></td><td><p>1.3</p></td><td><p>1.8</p></td></tr><tr><td><p>Total</p></td><td><p>6.5</p></td><td><p>6.1</p></td><td><p>6.0</p></td><td><p>6.3</p></td><td><p>8.7</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The figures shown for asthma exclude research into air pollution and potential effects on health outcomes including asthma.</p><p> </p><p> </p><p> </p><p>Total spend by the NIHR on asthma, MND and osteoporosis is higher than the figures shown because expenditure by the NIHR Clinical Research Network (CRN) on these diseases cannot be disaggregated from total CRN expenditure. NIHR expenditure relating to development of new drugs for asthma, MND and osteroporosis occurs primarily through NIHR research infrastructure including the CRN and cannot be disaggregated from total expenditure.</p><p> </p><p> </p><p> </p><p>Information on MRC expenditure into the development of new drugs for asthma, MND or osteoporosis is not available.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-29T17:12:28.3318918Z","2014-11-13T10:22:56.0372213Z","http://data.parliament.uk/resources/100721/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100721/answer",,,"http://data.parliament.uk/resources/100721/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/100721/answer/previousversion/25123","Biography information for George Freeman","17","Health","Health","2014-10-23","Osteoporosis","1","House of Commons","To ask the Secretary of State for Health, how much from the publich purse has been spent on research into osteoporosis in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211732"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>",,"Baroness Kramer","2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer",,,"http://data.parliament.uk/resources/100049/answer",,"Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer",,,"http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer",,,"http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer",,,"http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770",,"17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer",,,"http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/93700","Department for Work and Pensions","true","2014-10-22","<p>The information requested for the number of foreign nationals registered for national insurance numbers is published and available at:</p><p> </p><p> </p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p> </p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p><p><ins class="ministerial">The number National Insurance numbers registered to foreign nationals in the last 8 quarters and the total number registered in the two year period from July 2012 to June 2014 is shown in Table 1.</ins></p><p> </p><p><ins class="ministerial">The top 20 nationalities for those registered with a National Insurance number in the same two year period is in Table 2.</ins></p><p> </p><p><ins class="ministerial"><strong>Table 1:</strong> Number of NINo registrations to adult overseas nationals entering the UK, by quarter for the last two years.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Jul-12 to Sep-12</ins></p></td><td><p><ins class="ministerial">123,590</ins></p></td></tr><tr><td><p><ins class="ministerial">Oct-12 to Dec-12</ins></p></td><td><p><ins class="ministerial">139,390</ins></p></td></tr><tr><td><p><ins class="ministerial">Jan-13 to Mar-13</ins></p></td><td><p><ins class="ministerial">178,372</ins></p></td></tr><tr><td><p><ins class="ministerial">Apr-13 to Jun-13</ins></p></td><td><p><ins class="ministerial">131,525</ins></p></td></tr><tr><td><p><ins class="ministerial">Jul-13 to Sep-13</ins></p></td><td><p><ins class="ministerial">148,389</ins></p></td></tr><tr><td><p><ins class="ministerial">Oct-13 to Dec-13</ins></p></td><td><p><ins class="ministerial">158,953</ins></p></td></tr><tr><td><p><ins class="ministerial">Jan-14 to Mar-14</ins></p></td><td><p><ins class="ministerial">164,432</ins></p></td></tr><tr><td><p><ins class="ministerial">Apr-14 to Jun-14</ins></p></td><td><p><ins class="ministerial">93,945</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>1,138,593</strong></ins></p></td></tr></tbody></table><p> </p><p> </p><p><ins class="ministerial"><strong>Table 2:</strong> Total number of NINo registrations to adult overseas nationals entering the UK for the top 20 nationalities in the last 2 years.</ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Poland (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">188,046</ins></p></td></tr><tr><td><p><ins class="ministerial">Spain</ins></p></td><td><p><ins class="ministerial">88,388</ins></p></td></tr><tr><td><p><ins class="ministerial">Romania (Joined EU in 2007)</ins></p></td><td><p><ins class="ministerial">81,122</ins></p></td></tr><tr><td><p><ins class="ministerial">Italy</ins></p></td><td><p><ins class="ministerial">74,374</ins></p></td></tr><tr><td><p><ins class="ministerial">India</ins></p></td><td><p><ins class="ministerial">56,694</ins></p></td></tr><tr><td><p><ins class="ministerial">Portugal</ins></p></td><td><p><ins class="ministerial">50,257</ins></p></td></tr><tr><td><p><ins class="ministerial">Rep of Lithuania (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">45,950</ins></p></td></tr><tr><td><p><ins class="ministerial">Hungary (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">45,450</ins></p></td></tr><tr><td><p><ins class="ministerial">France</ins></p></td><td><p><ins class="ministerial">41,920</ins></p></td></tr><tr><td><p><ins class="ministerial">Bulgaria (Joined EU in 2007)</ins></p></td><td><p><ins class="ministerial">31,580</ins></p></td></tr><tr><td><p><ins class="ministerial">Rep of Ireland</ins></p></td><td><p><ins class="ministerial">30,604</ins></p></td></tr><tr><td><p><ins class="ministerial">Pakistan</ins></p></td><td><p><ins class="ministerial">25,979</ins></p></td></tr><tr><td><p><ins class="ministerial">Rep of Latvia (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">22,845</ins></p></td></tr><tr><td><p><ins class="ministerial">Slovak Rep (Joined EU in 2004)</ins></p></td><td><p><ins class="ministerial">22,361</ins></p></td></tr><tr><td><p><ins class="ministerial">China Peoples Rep</ins></p></td><td><p><ins class="ministerial">21,910</ins></p></td></tr><tr><td><p><ins class="ministerial">Australia</ins></p></td><td><p><ins class="ministerial">20,788</ins></p></td></tr><tr><td><p><ins class="ministerial">Germany</ins></p></td><td><p><ins class="ministerial">20,423</ins></p></td></tr><tr><td><p><ins class="ministerial">Nigeria</ins></p></td><td><p><ins class="ministerial">19,965</ins></p></td></tr><tr><td><p><ins class="ministerial">Greece</ins></p></td><td><p><ins class="ministerial">17,260</ins></p></td></tr><tr><td><p><ins class="ministerial">USA</ins></p></td><td><p><ins class="ministerial">16,767</ins></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">Source: Stat-Xplore, Department for Work and Pensions</ins></p><p> </p><p><ins class="ministerial">Notes:</ins></p><p><ins class="ministerial">1. Statistical disclosure control has been applied to this table to avoid the release of confidential data.</ins></p><p><ins class="ministerial">2. A change to the process of recording NINos during the quarter April-June 2014, means that the volume of NINo registrations recorded are lower in this quarter than would otherwise be the case (estimated to be around 15% - 25% lower in the quarter April - June 2014 and 2% - 5% lower for the year to June 2014). Therefore, comparisons of NINo registrations over time for the latest periods (quarterly and annually) should be viewed with caution. The process issues impact all nationalities i.e. the impact is not skewed to migrants from specific countries.</ins></p><p><ins class="ministerial">3. Registration date is derived from the date at which a NINo is maintained on the National Insurance Recording and Pay as you Earn System (NPS).</ins></p><p><ins class="ministerial">4. Data is available up to June 2014, which is the latest information available.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Freud","2014-10-22T14:51:46.337Z","2014-11-06T16:58:14.168268Z","http://data.parliament.uk/resources/93700/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/93700/answer",,,"http://data.parliament.uk/resources/93700/answer",,"Lord Freud","http://data.parliament.uk/resources/93700/answer/previousversion/23638","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-15","National Insurance: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government how many foreign nationals have been given national insurance numbers in the last eight quarters; how many were given numbers in total in those two years; and what were the top 20 nationalities of those given national insurance numbers in the last two years.","false","Biography information for Lord Laird",,"Lord Laird","HL2129"