"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011454","Treasury","false","2018-11-29","<p>The Border Delivery Group is actively seeking agreement for communication with stakeholders about border issues to be carried out without non-disclosure agreements as soon as possible.</p>","Central Devon","Mel Stride",,"2018-11-29T17:22:14.42Z","http://data.parliament.uk/resources/1011454/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1011454/answer",,,"14","Treasury","Treasury","2018-11-21","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will lift the non-disclosure agreements that apply to the Border Delivery Group to enable that Group to update businesses on its contingency plans for after 29 March 2019 in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193996"
"http://data.parliament.uk/resources/1011490","Department for Work and Pensions","false","2018-11-29","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-24/147952/" target="_blank">147952</a> on 4 June.</p>","Reading West","Alok Sharma",,"2018-11-29T18:41:01.143Z","http://data.parliament.uk/resources/1011490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1011490/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims have been made for universal credit hardship payments.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","194072"
"http://data.parliament.uk/resources/1011491","Department for Work and Pensions","false","2018-12-11","<p>The numbers of in work families receiving tax credits are in table 1.1 of the Child and Working Tax Credits statistics: finalised annual awards - 2016 to 2017 published by HMRC which can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx</a></p><p> </p><p>Geographical breakdowns including constituency level figures are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx</a></p><p> </p><p>Universal Credit and Housing Benefit statistics for Great Britain are regularly published and the latest statistics for October 2018 and August 2018 respectively can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>The information available for the number of employed individuals that are in receipt of Income Support, Jobseeker’s Allowance and Employment and Support Allowance across geographical areas can be found in the table in the document attached.</p>","Reading West","Alok Sharma",,"2018-12-11T11:29:17.967Z","http://data.parliament.uk/resources/1011491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1011491/answer","PQ194073 table.docx","Table-working people in receipt of IS, JSA or ESA","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working people in receipt of top-up benefits are resident in (a) Bexleyheath and Crayford constituency, (b) Bexley Borough, and (c) London.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","194073"
"http://data.parliament.uk/resources/1011499","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The UK is determined to make good on commitments to support companies to implement zero-deforestation supply chains, including in respect of palm oil. Through the Amsterdam Declarations and the Tropical Forest Alliance 2020, we are working with businesses and other governments to strengthen governance, promote market-based solutions and put in place incentives, policies and actions that support sustainable production of palm oil alongside forest protection. While we are not proposing to bring forward a ban, we recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-04T16:30:21.057Z","http://data.parliament.uk/resources/1011499/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1011499/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward further legislative proposals to ban the sale of non-sustainable palm oil in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","194149"
"http://data.parliament.uk/resources/1011509","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. We are working intensively with local authorities, to identify measures to swiftly bring forward compliance, and support them with guidance and funding. This includes major cities outside London which are exceeding NO2 limits.</p><p> </p><p>The Mayor of London has devolved responsibility for air quality in London and has received substantial grants through the TFL grant and other grants to support improvements to modes of transport to improve air quality.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T18:00:23.047Z","http://data.parliament.uk/resources/1011509/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1011509/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Air Pollution: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce levels of air pollution to legal limits in major cities.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","194156"
"http://data.parliament.uk/resources/1011525","Home Office","false","2018-11-29","<p>Guidance for immigration officials can be found at <a href="https://www.gov.uk/topic/immigration-operational-guidance%20" target="_blank">https://www.gov.uk/topic/immigration-operational-guidance </a>and staff training is based around this guidance. The Home Office complies with its obligations under the Belfast Agreement and respects the rights of the people of Northern Ireland to identify themselves as Irish or British or both as they may so choose</p><p>It would be inappropriate to comment further in relation to Mr De Souza as the case is subject to ongoing legal proceedings.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","194009","2018-11-29T18:23:29.107Z","http://data.parliament.uk/resources/1011525/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1011525/answer",,,"1","Home Office","Home Office","2018-11-21","Immigration: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) information and (b) training has been given to immigration officials on their obligations under the Good Friday Agreement; and whether those staff have been made aware of the rights of residents of Northern Ireland to identify either as Irish or British or both without prejudice to their immigration status and that of their spouses and family members.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194008"
"http://data.parliament.uk/resources/1011527","Home Office","false","2018-11-29","<p>Guidance for immigration officials can be found at <a href="https://www.gov.uk/topic/immigration-operational-guidance%20" target="_blank">https://www.gov.uk/topic/immigration-operational-guidance </a>and staff training is based around this guidance. The Home Office complies with its obligations under the Belfast Agreement and respects the rights of the people of Northern Ireland to identify themselves as Irish or British or both as they may so choose</p><p>It would be inappropriate to comment further in relation to Mr De Souza as the case is subject to ongoing legal proceedings.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","194008","2018-11-29T18:23:29.153Z","http://data.parliament.uk/resources/1011527/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1011527/answer",,,"1","Home Office","Home Office","2018-11-21","Jake DeSouza","1","House of Commons","To ask the Secretary of State for the Home Department, if he will amend his decision not to grant residency to the husband of Emma De Souza.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194009"
"http://data.parliament.uk/resources/1011534","Home Office","false","2019-02-11","<p>Last year, I spoke to all 43 polices force in England &amp; Wales about the demands they face. The 2018/19 funding settlement provided an increase of over £460m in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept.</p><p>In his Autumn Budget speech, the Chancellor recognised that the police are under pressure from the changing nature of crime. The Home Secretary is reviewing police spending power ahead of the 2019/20 police funding settlement to ensure the police have the resources they need.</p><p>We are continuing to work closely with the police to build the evidence base on police demand, resilience and capability.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-11T16:53:49.403Z","http://data.parliament.uk/resources/1011534/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1011534/answer",,,"1","Home Office","Home Office","2018-11-21","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of police funding.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194016"
"http://data.parliament.uk/resources/1011536","Home Office","false","2018-12-21","<p>The Minister for Crime, Safeguarding and Vulnerability and the Solicitor General regularly meet to discuss issues related to sexual violence, including improving outcomes for victims of rape and serious sexual offences. The Attorney General also is a member of the Violence Against Women and Girls Inter Ministerial Group, chaired by the Home Secretary, at which issues related to rape and sexual violence are also discussed.</p><p>Rape and sexual violence are devastating crimes and we expect every report to be treated seriously from the point of disclosure, every victim to be treated with dignity and every investigation and every prosecution to be conducted thoroughly and professionally.We continue to work with the police to look at ways to improve police investigations of rape and ensure that their guidance on investigating and prosecuting rape is implemented in every police force area. We are working with the CPS, Ministry of Justice and Attorney General’s Office to better understand these issues, which will be addressed in detail in the upcoming Violence Against Women and Girls Strategy Refresh.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T17:12:21.143Z","http://data.parliament.uk/resources/1011536/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1011536/answer",,,"1","Home Office","Home Office","2018-11-21","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Attorney General on Criminal Prosecution Service charging thresholds in cases for rape.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194040"
"http://data.parliament.uk/resources/1011538","Home Office","false","2018-12-21","<p>The Government is establishing a compensation scheme for members of the Windrush generation who have suffered loss as a result of difficulties in demonstrating their lawful immigration status.</p><p>The Home Office published a consultation paper on 19 July seeking views on the design and operation of the scheme. The consultation closed on 16 November.</p><p>We will announce details of the final scheme and how to apply as soon as possible.</p><p>Ahead of the scheme coming into operation, the Home Office has already put measures in place to help those who are affected. This includes a dedicated team for vulnerable people within the Windrush taskforce, providing assistance where an urgent need for support or advice has been identified.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T17:18:20.943Z","http://data.parliament.uk/resources/1011538/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1011538/answer",,,"1","Home Office","Home Office","2018-11-21","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to compensate victims of the Windrush scandal.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194042"
