"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/758553","Cabinet Office","false","2017-09-14","<p>The Government is grateful for the valuable work conducted by the Joint Committee on the Palace of Westminster and has considered the recommendations in its report carefully. It intends to bring forward a motion in both Houses to debate this important matter in the Autumn.</p>","Lord Young of Cookham","2017-09-14T15:45:51.527Z","http://data.parliament.uk/resources/758553/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/758553/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the main recommendations put forward by the Joint Committee on the Palace of Westminster in its report of September 2016; and when they intend to bring forward a motion for both Houses to debate and decide how the restoration and renewal works should progress.","false","Biography information for Baroness Stowell of Beeston","Baroness Stowell of Beeston","HL1424"
"http://data.parliament.uk/resources/758372","Cabinet Office","false","2017-09-14","<p>The Government is considering a report from the Public Administration and Constitutional Affairs Committee into the operation of the Business Appointment Rules, and will respond in due course.</p>","Lord Young of Cookham","2017-09-14T15:47:34.987Z","http://data.parliament.uk/resources/758372/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/758372/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-06","Business Interests","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of business appointment rules for former ministers and senior civil servants in ensuring public confidence in the work of government.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1376"
"http://data.parliament.uk/resources/758373","Cabinet Office","false","2017-09-14","<p>The UK Government is among the most transparent in the world and each Department is responsible for publishing a range of data on its activities. Ministers in the Cabinet Office will be working with departments over the coming months to improve the publication process to ensure we continue to meet our obligations in this important area.</p>","Lord Young of Cookham","2017-09-14T15:46:21.86Z","http://data.parliament.uk/resources/758373/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/758373/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-06","Government Departments: Disclosure of Information","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that government departments meet their obligations to publish transparency data in a timely fashion.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1377"
"http://data.parliament.uk/resources/758413","Cabinet Office","false","2017-09-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","2017-09-14T15:47:04.47Z","http://data.parliament.uk/resources/758413/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/758413/answer","HL1417 LY .pdf","UKSA response to HL1417","53","Cabinet Office","Cabinet Office","2017-09-06","Public Sector Debt","2","House of Lords","To ask Her Majesty's Government what is the annual cost of servicing the UK's external debt (1) in total, and (2) expressed as an amount per UK taxpayer.","false","Biography information for Lord Vinson","Lord Vinson","HL1417"
"http://data.parliament.uk/resources/755176","Cabinet Office","false","2017-09-06","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries.</p><p>The current boundary review is proceeding in accordance with legislation passed in the 2010-15 Parliament under which the four Boundary Commissions are required to submit their final reports in September 2018. The Government will lay the report, once received, of each Boundary Commission before Parliament, and if the recommendations of the Boundary Commissions are approved by Parliament they will all take effect at the next General Election.</p>","Lord Young of Cookham","2017-09-06T14:33:39.203Z","http://data.parliament.uk/resources/755176/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/755176/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-20","Constituencies","2","House of Lords","Her Majesty's Government whether they will provide for simultaneous implementation of all four Boundary Commissions’ reports as set out in the Parliamentary Voting Systems and Constituencies Act 2011; and what assessment they have made of the case for providing for the report of the Boundary Commission for Northern Ireland to be treated differently to those of the Boundary Commissions for England, Scotland and Wales.","false","Biography information for Lord Rennard","Lord Rennard","HL1184"
"http://data.parliament.uk/resources/753905","Cabinet Office","false","2017-09-06","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries.</p><p>The current boundary review is proceeding in accordance with legislation passed in the 2010-15. The Boundary Commissions are required to submit their final reports in September 2018.</p><p>It is estimated that the reduction in the number of MPs will save approximately £13.1 million each year.</p>","Lord Young of Cookham","2017-09-06T14:33:15.71Z","http://data.parliament.uk/resources/753905/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/753905/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-19","Constituencies","2","House of Lords","Her Majesty's Government, in the light of the speech by the then Leader of the Conservative Party on 8 September 2009 linking the issue of cutting the cost of politics to the proposal to reduce the number of MPs from 650 to 585, what recent estimate they have made of the annual savings that will result from the implementation of that reduction.","false","Biography information for Lord Rennard","Lord Rennard","HL1051"
"http://data.parliament.uk/resources/753906","Cabinet Office","false","2017-09-14","<p>In reference to the costs of the 2016 EU Referendum, please see the Written Statement, presented to Parliament on 23rd March 2016, Column 64WS, by the then Parliamentary Secretary to the Cabinet Office, John Penrose.</p><p>The Written Statement presented to Parliament on 13th September 2017, Column 24WS, gave the cost of the 2017 General Election.</p>","Lord Young of Cookham","2017-09-14T15:46:06.297Z","http://data.parliament.uk/resources/753906/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/753906/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-19","Elections: Costs","2","House of Lords","Her Majesty's Government what are the estimated costs of holding (1) the 2016 EU referendum, and (2) the 2017 general election.","false","Biography information for Lord Rennard","Lord Rennard","HL1052"
"http://data.parliament.uk/resources/751955","Cabinet Office","false","2017-07-19","<p>We recognise the need to ensure government research is available and can be easily accessed.</p><p>Departments can already publish research in a single place, the<a href="http://gov.uk/" target="_blank"> GOV.UK </a> website, and we are constantly improving this website to make it easier for users to find the information they need.</p>","Lord Young of Cookham","2017-07-19T16:10:17.15Z","http://data.parliament.uk/resources/751955/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/751955/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-13","Trade Agreements: South America","2","House of Lords","Her Majesty's Government what action they are taking to establish a register of research commissioned by Government departments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL790"
"http://data.parliament.uk/resources/751956","Cabinet Office","false","2017-09-14","<p>There are currently no such plans.</p>","Lord Young of Cookham","2017-09-14T15:47:14.527Z","http://data.parliament.uk/resources/751956/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/751956/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-13","Pregnancy: Carbon Monoxide","2","House of Lords","Her Majesty's Government whether they have any plans to commemorate in October the many millions who have died, since the October Revolution 1917, as a result of the actions of the governments of the USSR, the National Socialist government of Germany, the Communist Party of China, the Democratic Republic of Kampuchea, the Democratic People's Republic of Korea, the Democratic Republic of Vietnam, the People's Democratic Republic of Ethiopia, the People's Republic of Bulgaria, the German Democratic Republic, the Republic of Cuba, the People's Republic of Angola, the People's Socialist Republic of Albania, the Lao People's Democratic Republic, the Bolivarian Republic of Venezuela and other countries which established governments founded on Marxist-socialist principles.","false","Biography information for Lord Blencathra","Lord Blencathra","HL791"
"http://data.parliament.uk/resources/751975","Cabinet Office","false","2017-09-14","<p>This is no longer the responsibility of the Cabinet Office and is now the responsibility of the Depart for Business, Energy and Industrial Strategy.</p>","Lord Young of Cookham","2017-09-14T15:47:53.64Z","http://data.parliament.uk/resources/751975/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/751975/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-13","Aviation: China","2","House of Lords","Her Majesty's Government who within the Cabinet Office has responsibility for monitoring (1) the overall impact of Government legislation, and (2) the burden of regulation, on small and medium-sized enterprises.","false","Biography information for Lord Mawson","Lord Mawson","HL810"
