"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709438","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The Department does not hold information on annual turbine installation rates.</p><p>However, Wind Europe’s “<em>The European Offshore Wind Industry, key trends and statistics 2016</em>” records that, at the end of 2016, the UK had a total of 1,472 turbines installed and connected across 28 windfarms.</p><p>The details can be found at <a href="https://windeurope.org/wp-content/uploads/files/about-wind/statistics/WindEurope-Annual-Offshore-Statistics-2016.pdf" target="_blank">https://windeurope.org/wp-content/uploads/files/about-wind/statistics/WindEurope-Annual-Offshore-Statistics-2016.pdf</a>.</p><p>The Rampion project is in the process of installing the first turbines in the English Channel.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T17:54:07.073Z","http://data.parliament.uk/resources/709438/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709438/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many wind turbines were installed in the (a) Irish Sea, (b) North Sea and (c) English Channel in each year between 2006-07 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","67119"
"http://data.parliament.uk/resources/709439","Department for Business, Energy and Industrial Strategy","false","2017-03-15","<p>The Department does not collate this data on an annual basis. However, the industry currently supports around 13,700 jobs in the UK (7,900 direct and 5,800 indirect) with GVA* of £1 billion (£600m direct and £400m indirect).</p><p> </p><p><em>Source: “The size and performance of the UK low-carbon economy”, BIS, March 2015, </em><em><a href="https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance" target="_blank">https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance</a></em></p><p><em>*Gross Value Added</em></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-15T18:01:41.677Z","http://data.parliament.uk/resources/709439/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709439/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) directly employed and (b) contractor employees there were in the offshore wind industry in each year between 2006-07 and 2016-17.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","67098"
"http://data.parliament.uk/resources/709440","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p><strong> </strong></p><p>The table below shows the number of firms that have been removed from the Green Deal (GD) Participants Register each calendar year since the GD scheme began.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Installers Withdrawn by CBs</strong></p></td></tr><tr><td><p>2012</p></td><td><p>99</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>191</p></td></tr><tr><td><p>2015</p></td><td><p>410</p></td></tr><tr><td><p>2016</p></td><td><p>206</p></td></tr><tr><td><p>2017</p></td><td><p>14</p></td></tr><tr><td><p>Total</p></td><td><p>931</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:09:43.327Z","http://data.parliament.uk/resources/709440/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709440/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many firms have been removed from the approved list of Green Deal installers in each calendar year of the scheme to date.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","67151"
"http://data.parliament.uk/resources/709446","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>Green Deal Certification Bodies are responsible for certifying Green Deal Installers and monitoring their compliance against the requirements in the Publicly Available Specification (PAS) 2030 and/or Microgeneration Certification Scheme and the Green Deal Code of Practice. The Green Deal Ombudsman and Investigation Service provides a redress path for consumers who have a Green Deal Plan in place and experience problems with the measures installed.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T13:57:31.263Z","http://data.parliament.uk/resources/709446/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709446/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Green Deal Scheme: Misconduct","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what responsibility his Department takes for malpractice by accredited Green Deal installers.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","67075"
"http://data.parliament.uk/resources/709447","Department for Business, Energy and Industrial Strategy","false","2017-03-21","<p>Capita, as the scheme administrator for the Green Deal Home Improvement Fund (GDHIF), received information on registered installers from the Green Deal Oversight and Registration Body (GD ORB), which managed the authorisation scheme for participants. A company was listed on the GDHIF Register if it was on the Green Deal Register.</p><p> </p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-21T14:23:03.927Z","http://data.parliament.uk/resources/709447/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709447/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria were used to draw up the list of approved installers under the   Green Deal Home Improvement Fund.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","67076"
"http://data.parliament.uk/resources/709448","Department for Business, Energy and Industrial Strategy","false","2017-03-16","<p>National Grid, as System Operator, is responsible for recommending a target capacity for Capacity Market auctions. This recommendation is based on National Grid’s assessment of different scenarios for the level of electricity demand and takes account of projected changes in electricity use. National Grid’s recommendation is scrutinised by an independent Panel of Technical Experts before my right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy decides on the final target.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-16T15:39:15.5Z","http://data.parliament.uk/resources/709448/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709448/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709448/answer/previousversion/40358","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether capacity market auctions take into account future growth projections for electric vehicles.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","67030"
"http://data.parliament.uk/resources/709449","Department for Business, Energy and Industrial Strategy","false","2017-03-16","<p>The Government has set out its ambition for almost all cars and vans to be zero emissions by 2050. By setting a long-term target, the Government is seeking to ensure that there is time to ready the grid for the mass transition towards cleaner, more efficient vehicles. Existing mechanisms, such as the Capacity Market and network operator business planning, can be used to ensure that network and generating capacity will stay in step with growing electric vehicle demand. Through further work to increase the flexibility in electricity demand and supply, including through promoting smart charging, we aim to ensure that electric vehicle demands are managed efficiently.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-16T15:35:17.2Z","http://data.parliament.uk/resources/709449/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709449/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/709449/answer/previousversion/40360","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-08","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has undertaken to ensure the capacity of the electricity grid to respond to current and future demand for electric vehicles.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","67031"
"http://data.parliament.uk/resources/709079","Department for Business, Energy and Industrial Strategy","false","2017-03-13","<p>The design and implementation of the proposed competitive regime for onshore transmission assets is properly a matter for Ofgem as the independent regulator. It is important to note that, regardless of who constructs and maintains an asset, all network operators must be licenced by the regulator and are subject to strict controls to ensure safety, security and reliability. Any successful bidders will be held to the same strict standards that the current incumbent network companies operate by, including in regards to industry codes, grid standards and planning requirements.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-13T11:39:45.107Z","http://data.parliament.uk/resources/709079/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709079/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-07","National Grid: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether successful bidders to construct any or all of the North West Coast Connection will be held to the same standards as National Grid on the (a) design and technology granted in the consent order, (b) levels of mitigation, such as undergrounding, (c) level of community and stakeholder engagement, (d) mitigating the environmental impacts, (e) impact of traffic and transport and (f) opportunities for local companies to form part of the construction supply chain.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","66832"
"http://data.parliament.uk/resources/709080","Department for Business, Energy and Industrial Strategy","false","2017-03-13","<p>The design and implementation of the proposed competitive regime for onshore transmission assets is properly a matter for Ofgem as the independent regulator. This would include any analysis or decision on whether to tender for competition any specific projects, including the North West Coast Connection. It is important to note that Ofgem has extensively consulted with industry on these proposals and intends to undertake an impact assessment on the case to tender all, or part, of the North West Coast Connection.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-13T11:39:24Z","http://data.parliament.uk/resources/709080/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709080/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-07","National Grid: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if a consumer-based, cost-benefit analysis has been undertaken on the potential benefits and disbenefits of completing all or part of the North West Coast Connection; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","66833"
"http://data.parliament.uk/resources/709081","Department for Business, Energy and Industrial Strategy","false","2017-03-13","<p>As a Nationally Significant Infrastructure Project, the proposed North West Coast Connection (NWCC) will require development consent under the Planning Act 2008. This requires developers to carry out extensive consultation on their proposals including with local communities before any formal development consent application is submitted to the Planning Inspectorate. Local communities can also provide their views to the Planning Inspectorate during the examination of any formal application. Further information is available on the National Infrastructure Planning website:</p><p><a href="https://infrastructure.planninginspectorate.gov.uk/" target="_blank">https://infrastructure.planninginspectorate.gov.uk/</a></p><p>The design and implementation of the proposed competitive regime for onshore transmission assets is properly a matter for Ofgem as the independent regulator. As part of Ofgem’s decision making process on whether to tender the NWCC project they have run an open consultation which has enabled stakeholders including local communities to put forward their views for consideration. If Ofgem decides to tender the project then this process will run in line with the rules ensuring fair and transparent procurement. It is important to note that regardless of who constructs and maintains an asset all network operators must be licenced by the regulator and are subject to strict controls to ensure safety, security and reliability.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-13T11:38:44.637Z","http://data.parliament.uk/resources/709081/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/709081/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-07","National Grid: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what influence and by what means communities in the North West will have in decision making over how and who progresses the construction of the North West Coast Connection.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","66831"
