"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138609","Department of Health and Social Care","false","2019-07-17","<p>The timescale for completing the national review of Care Treatment Review policy is by spring 2020.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138609/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276531"
"http://data.parliament.uk/resources/1138610","Department of Health and Social Care","false","2019-07-17","<p>All commissioners in England have a responsibility to assure themselves of the quality of the services that they commission. The Quality Assurance Framework and Commissioning for Quality Toolkit provide support and guidance for commissioners to undertake this appropriately, in line with their responsibilities. Annex A of the Long Term Plan for the National Health Service sets out the funding which has been allocated to support the commitments in the Long-Term Plan and the previous requirements from the Five Year Forward View, in addition to the published five-year clinical commissioning group allocations.</p>","Gosport","Caroline Dinenage",,"2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138610/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","276532"
"http://data.parliament.uk/resources/1138639","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276606 ; 276607","2019-07-17T15:23:52.42Z","http://data.parliament.uk/resources/1138639/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138639/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce waiting times for autism assessments for adults.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276605"
"http://data.parliament.uk/resources/1138640","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276607","2019-07-17T15:23:52.467Z","http://data.parliament.uk/resources/1138640/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138640/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps with NHS England to implement a waiting time standard for autism diagnosis in the CCG Improvement and Assessment Framework in order to tackle regional differences.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276606"
"http://data.parliament.uk/resources/1138641","Department of Health and Social Care","false","2019-07-17","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length between referral and a first appointment to start an assessment should be no more than three months.</p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account and act where waiting times exceed the NICE standard.</p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that a diagnosis is often complex and can involve different professionals and agencies. We are following the prevailing clinical guidance set out by NICE.</p><p>NHS England and NHS Improvement encourage local areas to follow existing NICE guidelines and quality standards when commissioning and delivering diagnosis services for both children and adults.</p>","Gosport","Caroline Dinenage","276605 ; 276606","2019-07-17T15:23:52.513Z","http://data.parliament.uk/resources/1138641/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1138641/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-12","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with NHS England to establish autism diagnosis waiting times standards for each (a) sustainability and transformation partnership and (b) integrated care system.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","276607"
"http://data.parliament.uk/resources/1138654","Ministry of Justice","false","2019-07-17","<p>HMPPS does not deduct pay if an employee is sent home as a result of sickness or if they have been assaulted at work.</p><p> </p><p>HMPPS is committed to safeguarding the safety and wellbeing of its staff. A comprehensive occupational health service and employee assistance programme is available to all staff and systems are in place to deal with perpetrators of violence against staff quickly and robustly. Safety remains a top priority and we recently changed the law to double sentences for those that attack our hardworking staff. Additionally, we introduced body-worn cameras and are rolling out PAVA incapacitant spray to keep officers safe.</p>","South Swindon","Robert Buckland",,"2019-07-17T15:19:02.463Z","http://data.parliament.uk/resources/1138654/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138654/answer",,,"54","Justice","Justice","2019-07-12","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions prison staff in each prison had their pay deducted for not being able to complete a shift as a result of an assault in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276574"
"http://data.parliament.uk/resources/1138701","Department for Education","false","2019-07-17","<p>Schools and colleges are responsible for staff appointments, discipline, and dismissals. Where a relevant employer, as defined in section 141D(4) of the Education Act 2002, has ceased to use the services of a person who was employed or engaged to carry out teaching work at an institution listed in section 141A Education Act 2002, because of serious misconduct or because they may have ceased to use their services had the person not resigned, the employer has a duty to consider making a referral to the Secretary of State. The Teaching Regulation Agency acts on the Secretary of State’s behalf to consider referrals received and to decide whether to make an order that will prohibit the teacher concerned from carrying out teaching work in the future.</p><p>For the purposes of this duty, the definition of teaching work is set out in section 141A of the Education Act 2002 and regulation 3 of The Teachers’ Disciplinary (England) Regulations 2012.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-17T15:19:41.3Z","http://data.parliament.uk/resources/1138701/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1138701/answer",,,"60","Education","Education","2019-07-12","Teachers: Dismissal","1","House of Commons","To ask the Secretary of State for Education, in what circumstances the dismissal of a teacher must be reported to his Department.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","276604"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/1138706","Ministry of Defence","false","2019-07-17","<p>Three Tide Class Tankers are in service with the Royal Fleet Auxiliary; the fourth (TIDEFORCE) will enter service soon. No additional funding has been required or allocated.</p>","Pudsey","Stuart Andrew",,"2019-07-17T15:07:34.157Z","http://data.parliament.uk/resources/1138706/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1138706/answer",,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, what additional funding has been (a) required and (b) allocated to the Military Afloat Reach and Sustainability programme for the Royal Fleet Auxiliary’s (RFA) Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce since each of those vessels was delivered to the RFA.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276527"
"http://data.parliament.uk/resources/1138707","Ministry of Defence","false","2019-07-17","<p>Each Tide Class tanker conducted their first Replenishment at Sea on the following dates:</p><p>RFA TIDESPRING replenished RFA WAVE KNIGHT on 13 November 2017.</p><p>RFA TIDERACE replenished HMS SOMERSET on 21 July 2018.</p><p>RFA TIDESURGE replenished HMS DEFENDER on 16 February 2019.</p><p>RFA TIDEFORCE replenished RFA FORT VICTORIA on 1-2 May 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-17T15:12:44.393Z","http://data.parliament.uk/resources/1138707/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1138707/answer",,,"11","Defence","Defence","2019-07-12","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, on what date the Royal Fleet Auxiliary’s Tide-Class tankers (a) Tidesurge, (b) Tidespring, (c) Tidewave and (d) Tideforce completed their first Replenishment At Sea exercise.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","276528"
