"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947127","Department for Work and Pensions","true","2018-07-31","<p>Around 80 per cent of new claims are paid in full and on time. In many cases, where full payment is not made on time by the end of the first assessment period, this is as a result of unresolved issues such as: some claimants have not signed their Claimant Commitment or passed identity checks, and the others have outstanding verification issues, such as for housing and self-employed earnings. Whilst their verification is on-going, many of these claimants receive a part payment for those elements of the claim that have been resolved. Within five weeks of the payment due date, 95 per cent of claims are paid in full.</p><p>DWP continues to monitor payment timeliness and we have made changes to improve payment timeliness. For example, we have built processes into the system to make it easier and quicker for people to verify information such as their housing costs.</p><p> </p><p>Advances are available to provide financial support until the first payment and these can now be repaid over a course of 12 months and can consist of up to 100 per cent of the indicative monthly award. We have also abolished waiting days and now provide 2 weeks of housing support to claimants moving to Universal Credit from Housing Benefit.</p><p> </p><p>If a claim has been delayed due to error, DWP can also consider awarding an ex-gratia payment, as set out in the guide of Financial Redress for Maladministration, available on gov.uk, and which is attached.</p>",,"Baroness Buscombe","2018-07-31T13:50:40.76Z","2018-07-31T14:41:10.173Z","http://data.parliament.uk/resources/947127/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947127/answer","HL9817 Financial Redress for Maladministration FR.PDF","Financial Redress for Maladministration","http://data.parliament.uk/resources/947127/answer",,,"Baroness Buscombe","Baroness Buscombe","http://data.parliament.uk/resources/947127/answer/previousversion/72633","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947127/answer/previousversion/72633","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947127/answer/previousversion/72633",,,"29","Work and Pensions","Work and Pensions","2018-07-23","Universal Credit","2","House of Lords","To ask Her Majesty's Government what are their plans to address payment errors and delays for people attempting to claim Universal Credit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL9817"
"http://data.parliament.uk/resources/944710","Department for Digital, Culture, Media and Sport","true","2018-07-24","<p><del class="ministerial">The government’s sport strategy “Sporting Future” highlighted the importance of welfare and wellbeing for everyone participating in elite sport, regardless of age.</del></p><p><del class="ministerial">In March 2018 I published a mental health and elite sport action plan, based on discussions I held with sportspeople and key stakeholders from across the sport and mental health sectors. The plan sets out a range of actions to improve the support available to athletes, the sharing of best practice across the sport sector, and mental health education and training in sport.</del></p><p><del class="ministerial">As highlighted in the plan, UK Sport has worked with key agencies to develop a Mental Health Strategy, being implemented during the Tokyo 2020 Olympic and Paralympic Games cycle (2017-2021). The aim of the strategy is to deliver positive mental health for all people operating in the high performance system, for athletes as well as senior leaders, coaches, practitioners and administrators.</del></p><p> </p><ins class="ministerial">The government’s sport strategy “Sporting Future” highlighted the importance of focusing on groups that are particularly unlikely to take part in sport and physical activity, such as women and girls. It is vital we build on successes like the performance of England at the Women’s Rugby World Cup in 2017 to inspire more girls and women to get involved in sport.</ins> <ins class="ministerial">Sport England, government’s arm’s length body for community sport, is funding both the Rugby Football Union (RFU) and Rugby Football League (RFL) to build capacity and encourage participation. Both of these national governing bodies have also partnered with Sport England’s “This Girl Can” campaign, to encourage more women and girls to get involved with their sports. Government is also supporting the staging and legacy of the 2021 Rugby League World Cup, which will be hosted by England and will bring together the women’s, men’s and wheelchair tournaments for the first time. </ins><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-24T10:31:28.727Z","2018-07-24T11:34:08.12Z","http://data.parliament.uk/resources/944710/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944710/answer",,,"http://data.parliament.uk/resources/944710/answer","Chatham and Aylesford","Chatham and Aylesford","Tracey Crouch","Tracey Crouch","http://data.parliament.uk/resources/944710/answer/previousversion/71640","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944710/answer/previousversion/71640","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/944710/answer/previousversion/71640",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-19","Rugby: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help promote the sport of women's rugby.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","166176"
"http://data.parliament.uk/resources/942904","Home Office","true","2018-07-24","<p><del class="ministerial">Border Force delivery against Service Level Agreements, along with other performance indicators, is kept under constant review. Border Force seeks to provide an effective service at the border by achieving the right balance in its contribution to both the security and prosperity of the UK; objectives considered as complimentary and mutually supportive.</del></p><p><del class="ministerial">The Government is open to working with partners to enhance Border Force capability, whether that is through better targeted interventions, or improved service standards.</del></p><p><ins class="ministerial">As part of the negotiations the UK will discuss with the EU how best to continue cooperation in the important field of non-animal alternatives in scientific research.</ins></p><p><ins class="ministerial">Following the UK exiting the EU, UK legislation will fully retain the current requirement for the replacement of animal tests where practicable and the principles of the 3Rs (Replacement, Reduction and Refinement).</ins></p>","Wyre and Preston North","Mr Ben Wallace","2018-07-24T15:58:02.437Z","2018-07-25T10:40:18.923Z","http://data.parliament.uk/resources/942904/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/942904/answer",,,"http://data.parliament.uk/resources/942904/answer","Romsey and Southampton North","Romsey and Southampton North","Caroline Nokes","Caroline Nokes","http://data.parliament.uk/resources/942904/answer/previousversion/71959",,"http://data.parliament.uk/resources/942904/answer/previousversion/71959",,"http://data.parliament.uk/resources/942904/answer/previousversion/71959",,,"1","Home Office","Home Office","2018-07-17","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government is seeking continued access to the European Union Reference Laboratory for Alternatives to Animal Testing after the UK has left the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","164923"
"http://data.parliament.uk/resources/942957","Department for Digital, Culture, Media and Sport","true","2018-07-23","<p>The table in the attached document shows the Big Lottery Fund spending per capita in each local authority area in <ins class="ministerial">2017-18</ins><del class="ministerial">2016-17</del>. However, this data does not present an accurate comparison of the benefits from Big Lottery Fund spending for several reasons:</p><p>a) Funding is often provided over several years, but the data shows this in the year that the grant is awarded. For example an award of £600,000 for a five year long project, would be reported as £600,000 of funding in year one, and no funding in years two to five.</p><p>b) the data reflects the geographical location of the funding recipient, but many projects reach far beyond the local authority where the funding recipient is located. An extreme example of this is the City of London, which has a small population but which was the location of funding recipients running two large nationwide projects. Conversely, areas that show no funding in <ins class="ministerial">2017-18</ins><del class="ministerial">2016-17</del> have benefited from Big Lottery funded projects which have a primary location elsewhere.</p><p>c) Island communities can also be outliers. Delivering a project usually involves a minimum fixed cost, so local authorities with very small populations will generally show a larger spend per capita than local authorities with higher populations.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-23T17:22:20.383Z","2018-08-02T08:24:31.63Z","http://data.parliament.uk/resources/942957/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942957/answer","165029 supporting data.pdf","Big Lottery Fund spending per capita 2016-17","http://data.parliament.uk/resources/942957/answer","Chatham and Aylesford","Chatham and Aylesford","Tracey Crouch","Tracey Crouch","http://data.parliament.uk/resources/942957/answer/previousversion/71584","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942957/answer/previousversion/71584","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942957/answer/previousversion/71584","165029 supporting data.pdf","Big Lottery Fund spending per capita 2016-17","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery Fund spending was distributed per capita in each local authority region in the last year for which data are available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165029"
"http://data.parliament.uk/resources/942450","Department for Digital, Culture, Media and Sport","true","2018-07-24","<p>DCMS works hard to support the UK’s coastal destinations, engaging closely with the National Coastal Tourism Academy (NCTA) to stay abreast of current trends, opportunities and concerns.</p><p> </p><p>Together with VisitEngland, the £40m Discover England Fund project supports several coastal products, developed to target international visitors but also benefit domestic tourism. Projects such as England’s Coast led by the NCTA, South West Coastal Path led by the South West Coast Path Association and England’s Seafood Coast, led by the English Tourism Riviera Company are some examples of DEF projects in coastal regions.</p><p> </p><p>VisitBritain (VB) run coastal destinations groups which generally meet four times a year, discussing the challenges facing coastal destinations with the aim of sharing insights and best practice, developing joint policy positions to address those deemed most important.</p><p><ins class="ministerial">VB sit on the Coastal Tourism Leadership Forum(run by the NCTA), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</ins></p>","Northampton North","Michael Ellis","2018-07-24T10:17:13.667Z","2018-07-24T11:33:56.253Z","http://data.parliament.uk/resources/942450/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/942450/answer",,,"http://data.parliament.uk/resources/942450/answer","Northampton North","Northampton North","Michael Ellis","Michael Ellis","http://data.parliament.uk/resources/942450/answer/previousversion/71623","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/942450/answer/previousversion/71623","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/942450/answer/previousversion/71623",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Holidays: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage UK citizens to take holidays in UK seaside towns.","false","Biography information for Damien Moore","Southport","Damien Moore","164532"
"http://data.parliament.uk/resources/942600","Department for Digital, Culture, Media and Sport","true","2018-07-19","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. It does not specify how much this should be, nor which organisations should be supported.</p><p> </p><p>GambleAware is the leading charity commissioning research, education and treatment, and currently asks operators to donate a minimum of 0.1% of their Gross Gambling Yield (GGY). Most do, with GambleAware receiving £9.4m in 2017/18. Industry also made donations to other bodies supporting research, education and treatment, bringing industry’s collective support for RET to above 0.1% of its GGY.</p><p><ins class="ministerial">We considered research, education and treatment as part of our Review of Gaming Machines and Social Responsibility and published our response on 17 May. The Review looked at protections across the gambling industry and support for those who experience harm, including the arrangements for funding support.</ins></p><p><ins class="ministerial">We want to see an effective and sustainable voluntary system, with improved coordination and better understanding of what measures are most effective to ensure future funding increases will be spent in the most effective way. Our response outlined a number of initiatives for improving the current system, increasing access to services and strengthening the evidence base. The Government does not consider that introducing a statutory levy is necessary or appropriate at this stage.</ins></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-07-19T12:10:11.017Z","2018-07-19T13:05:29.137Z","http://data.parliament.uk/resources/942600/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer",,,"http://data.parliament.uk/resources/942600/answer","Chatham and Aylesford","Chatham and Aylesford","Tracey Crouch","Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/942600/answer/previousversion/70502",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what comparative assessment his Department has made of the effectiveness (a) voluntary and (b) compulsory contributions for the (i) research, (ii) education and (iii) treatment of gambling disorders.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164309"
"http://data.parliament.uk/resources/934639","Department for Digital, Culture, Media and Sport","true","2018-07-12","<p>Providing better information and support to people bereaved by suicide is a key area for action in the Cross-Government Suicide Prevention Strategy for England. Effective suicide bereavement services should be provided through local partnerships between local authorities, NHS organisations and voluntary and charitable sector providers. The NHS Choices website provides advice on accessing support for people who have been bereaved.</p><p> </p><p>The charity GambleAware, which funds research, education and treatment for gambling addiction, has published a Strategic Delivery Plan for 2018-2020. This includes plans to commission specialist support for people who suffer bereavement because of the problem gambling of a family member or friend.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2018-07-12T13:28:37.403Z","2018-07-12T14:29:05.48Z","http://data.parliament.uk/resources/934639/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/934639/answer",,,"http://data.parliament.uk/resources/934639/answer",,,"Lord Taylor of Holbeach","Lord Taylor of Holbeach","http://data.parliament.uk/resources/934639/answer/previousversion/69229",,"http://data.parliament.uk/resources/934639/answer/previousversion/69229",,"http://data.parliament.uk/resources/934639/answer/previousversion/69229",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Gambling: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the care available for families and individuals who are affected by suicides connected with gambling.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL9216"
"http://data.parliament.uk/resources/931956","Department for Education","true","2018-07-06","<p><del class="ministerial">The Higher Education Statistics Agency publishes information on staff salaries in the higher education sector. The most recent publication can be found at: <a href="https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17" target="_blank">https://www.hesa.ac.uk/data-and-analysis/publications/staff-2016-17</a>. The government has made no estimate regarding the difference in earnings between the highest and lowest paid employees in the sector.</del></p><p><del class="ministerial">Higher education providers are autonomous and it is for them to set pay levels for their staff. Universities receive significant amounts of public funding, so it is only right that their senior staff pay arrangements command public confidence and deliver value for money for both students and taxpayers.</del></p><p><del class="ministerial">The government consulted on behalf of the Office for Students (OfS) on making arrangements for the publication of data on senior staff remuneration.</del></p><p><del class="ministerial">From 2018 the OfS will require registered providers to disclose the relationship between the remuneration of the head of the provider and that of all other employees, expressed as a pay multiple. It will also require providers to publish the number of their staff paid more than £100,000 per annum, the total remuneration package of the head of the provider, and a justification for this remuneration package.</del></p><p><ins class="ministerial">The transparency created through reporting, is crucial to accelerating progress to close the gender pay gap. The data on the gender pay gap in the higher education sector can be found at: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a>.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">From 2018, the OfS will require registered providers to disclose the relationship between the remuneration of the head of the provider and that of all other employees, expressed as a pay multiple. It will also require providers to publish the number of their staff paid more than £100,000 per annum, the total remuneration package of the head of the provider, and a justification for this remuneration package.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Higher Education Funding Council for England, which preceded the OfS, commissioned a project that aims to equalise the gender balance and ethnic diversity of higher education governing bodies. This work will include establishing an online exchange to recruit board members.</ins></p>","East Surrey","Mr Sam Gyimah","2018-07-06T14:01:27.857Z","2018-07-06T14:16:12.763Z","http://data.parliament.uk/resources/931956/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer",,,"http://data.parliament.uk/resources/931956/answer","East Surrey ; East Surrey","East Surrey ; East Surrey","Mr Sam Gyimah ; Mr Sam Gyimah","Mr Sam Gyimah ; Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170","Biography information for Mr Sam Gyimah ; Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170","Biography information for Mr Sam Gyimah ; Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/931956/answer/previousversion/68149 ; http://data.parliament.uk/resources/931956/answer/previousversion/68170"," ; "," ; ","60","Education","Education","2018-06-27","Higher Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the gender pay gap in the higher education sector.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","158336"