"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/542187","Foreign and Commonwealth Office","true","2016-09-05","<p>The British Government is opposed to the death penalty in all circumstances as a matter of principle. We raise our concerns at the highest level and will continue to do so. <ins class="ministerial">My Rt Hon. Friend t</ins><del class="ministerial">T</del>he former Prime Minister<del class="ministerial">, my Rt Hon. Friend the Member for Witney</del> (Mr <ins class="ministerial">David </ins>Cameron), reiterated our position to Indonesian President Joko “Jokowi” Widodo in April <ins class="ministerial">and I expressed my concerns </ins>following the executions which took place in July.</p>","Reading West","Alok Sharma","2016-09-05T14:30:14.417Z","2016-10-05T10:03:22.51Z","http://data.parliament.uk/resources/542187/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542187/answer","Reading West","Reading West","Alok Sharma","Alok Sharma","http://data.parliament.uk/resources/542187/answer/previousversion/8984","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/542187/answer/previousversion/8984","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-21","Indonesia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the abolition of the death penalty in Indonesia.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","43959"
"http://data.parliament.uk/resources/540978","Ministry of Defence","true","2016-09-07","<p>We are buying our new Apache AH-64E helicopters through a Foreign Military Sale with the United States Government. This approach delivers the best possible value for money for the UK taxpayer, allowing us to take advantage of established production lines and the resulting economies of scale, while ensuring we deliver a world-leading capability to our Armed Forces.</p><p>A number of UK companies have secured work on the global Apache supply chain, delivering products that will be used in our new helicopters and those being delivered to the US Army as well as other international customers. There will also be significant opportunities for UK companies to assist in the provision of support and training services for our new Apache helicopter fleet.</p><p>Separately, as per the announcement at Farnborough Airshow on 11 July 2016, Boeing are investing significantly in the UK creating more than 100 new jobs.</p><p><del class="ministerial">We are buying our new Apache AH-64E helicopters through a Foreign Military Sale with the United States Government. This approach delivers the best possible value for money for the UK taxpayer, allowing us to take advantage of established production lines and the resulting economies of scale, while ensuring we deliver a world-leading capability to our Armed Forces.</del></p><p><del class="ministerial">A number of UK companies have secured work on the global Apache supply chain, delivering products that will be used in our new helicopters and those being delivered to the US Army as well as other international customers. There will also be significant opportunities for UK companies to assist in the provision of support and training services for our new Apache helicopter fleet.</del></p><p><del class="ministerial">Separately, as per the announcement at Farnborough Airshow on 11 July 2016, Boeing are investing significantly in the UK creating more than 100 new jobs.</del></p>","West Worcestershire","Harriett Baldwin","2016-09-07T14:40:39.27Z","2016-09-13T14:33:02.39Z","http://data.parliament.uk/resources/540978/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/540978/answer","West Worcestershire","West Worcestershire","Harriett Baldwin","Harriett Baldwin","http://data.parliament.uk/resources/540978/answer/previousversion/9536","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/540978/answer/previousversion/9536","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-07-20","Apache Helicopters","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not negotiated a workshare component in its contract to buy Apache helicopters off-the-shelf from Boeing in the US.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","43478"
"http://data.parliament.uk/resources/540979","Ministry of Defence","true","2016-09-08","<p>It is difficult to correlate the number of sorties and weapon types utilised as one sortie can often constitute multiple weapons releases, possibly of different munition types. The following table details the total number of sorties, and those with weapons released, as of 25 August 2016. All UK strikes, in support of the Coalition, are undertaken as part of a rigorous targeting process, which assesses the situation before, during and after a strike to ensure adherence to the Law of Armed Conflict. It should be noted that frequently sorties will be flown in Syria with weapons released that may also have had weapons released in Iraq.</p><p> </p><table><tbody><tr><td><p><del class="ministerial">Aircraft</del></p></td><td colspan="2"><p><del class="ministerial">Sorties Flown</del></p></td><td colspan="2"><p><del class="ministerial">Sorties Flown with Weapons Released</del></p></td></tr><tr><td><p><del class="ministerial">Iraq</del></p></td><td><p><del class="ministerial">Syria<sup>[1]</sup></del></p></td><td><p><del class="ministerial">Iraq</del></p></td><td><p><del class="ministerial">Syria</del></p></td></tr><tr><td><p><del class="ministerial">Typhoon</del></p></td><td><p><del class="ministerial">859</del></p></td><td><p><del class="ministerial">82</del></p></td><td><p><del class="ministerial">303</del></p></td><td><p><del class="ministerial">13</del></p></td></tr><tr><td><p><del class="ministerial">Tornado</del></p></td><td><p><del class="ministerial">2,370</del></p></td><td><p><del class="ministerial">298</del></p></td><td><p><del class="ministerial">506</del></p></td><td><p><del class="ministerial">37</del></p></td></tr><tr><td><p><del class="ministerial">Reaper</del></p></td><td><p><del class="ministerial">1,503</del></p></td><td><p><del class="ministerial">547</del></p></td><td><p><del class="ministerial">234</del></p></td><td><p><del class="ministerial">29</del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"> Aircraft</ins></p></td><td colspan="2"><p><ins class="ministerial">Sorties Flown</ins></p></td><td colspan="2"><p><ins class="ministerial">Sorties Flown with Weapons Released</ins></p></td></tr><tr><td><p> </p></td><td><p><ins class="ministerial">Iraq</ins></p></td><td><p><ins class="ministerial">Syria<sup>[1]</sup></ins></p></td><td><p><ins class="ministerial">Iraq</ins></p></td><td><p><ins class="ministerial">Syria</ins></p></td></tr><tr><td><p><ins class="ministerial"> Typhoon</ins></p></td><td><p><ins class="ministerial">859</ins></p></td><td><p><ins class="ministerial">82</ins></p></td><td><p><ins class="ministerial">303</ins></p></td><td><p><ins class="ministerial">13</ins></p></td></tr><tr><td><p><ins class="ministerial"> Tornado</ins></p></td><td><p><ins class="ministerial">2,370</ins></p></td><td><p><ins class="ministerial">298</ins></p></td><td><p><ins class="ministerial">506</ins></p></td><td><p><ins class="ministerial">37</ins></p></td></tr><tr><td><p><ins class="ministerial"> Reaper</ins></p></td><td><p><ins class="ministerial">1,503</ins></p></td><td><p><ins class="ministerial">547</ins></p></td><td><p><ins class="ministerial">234</ins></p></td><td><p><ins class="ministerial">29</ins></p></td></tr></tbody></table><p> </p><p>Sorties can be conducted without weapons releases for multiple reasons, varying from the provision of intelligence, surveillance and reconnaissance in order to support forces on the ground, to development of future striking opportunities.</p><p> </p><p> </p><p> </p><p>The number of each weapon type released is as follows:</p><p> </p><table><tbody><tr><td><p>Aircraft</p></td><td><p>Weapon Type Released</p></td><td colspan="2"><p>Location of Release</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Iraq</p></td><td><p>Syria</p></td></tr><tr><td><p>FGR4 Typhoon</p></td><td><p>Paveway<sup>[2]</sup></p></td><td><p>551</p></td><td><p>38</p></td></tr><tr><td><p>GR4 Tornado</p></td><td><p>DMS Brimstone</p></td><td><p>185</p></td><td><p>23</p></td></tr><tr><td><p>GR4 Tornado</p></td><td><p>Paveway<sup>[2]</sup></p></td><td><p>685</p></td><td><p>63</p></td></tr><tr><td><p>MQ9 Reaper</p></td><td><p>Hellfire</p></td><td><p>423</p></td><td><p>45</p></td></tr></tbody></table><p> </p><p><sup>[1]</sup> All Syrian sorties will have originated in Iraqi airspace.</p><p><sup>[2]</sup> Includes all variants of Paveway munitions.</p>","Hemel Hempstead","Mike Penning","2016-09-08T14:02:12.29Z","2016-09-14T10:37:48.66Z","http://data.parliament.uk/resources/540979/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/540979/answer","Hemel Hempstead","Hemel Hempstead","Mike Penning","Mike Penning","http://data.parliament.uk/resources/540979/answer/previousversion/9825","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/540979/answer/previousversion/9825","Biography information for Sir Mike Penning","11","Defence","Defence","2016-07-20","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, on how many sorties flown by RAF aircraft engaged on Operation SHADER in Syria and Iraq have (a) Brimstone missiles, (b) Hellfire missiles and (c) Paveway guided bombs been released; and how many of each such weapon type have been released in Syria and Iraq to date as part of Operation SHADER.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","43647"
"http://data.parliament.uk/resources/541128","Department for Business, Energy and Industrial Strategy","true","2016-10-19","<p><del class="ministerial">The Department announced its decision earlier this year to create a combined headquarters and policy function in London, to deliver a simpler, smaller department that is more flexible and responsive to stakeholders and businesses by 2020. This involves basing all policy roles in London by 2018, which will include those roles working on Industrial Strategy issues. </del></p><p><ins class="ministerial">Given the recent Machinery of Government changes, over the coming months BEIS will be considering what the right structure for the Department should be, in order to deliver its objectives.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-10-19T16:20:28.813Z","2017-01-16T16:20:09.92Z","http://data.parliament.uk/resources/541128/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/541128/answer","Ruislip, Northwood and Pinner ; Ruislip, Northwood and Pinner","Ruislip, Northwood and Pinner ; Ruislip, Northwood and Pinner","Mr Nick Hurd ; Mr Nick Hurd","Mr Nick Hurd ; Mr Nick Hurd","http://data.parliament.uk/resources/541128/answer/previousversion/15315 ; http://data.parliament.uk/resources/541128/answer/previousversion/9321","Biography information for Mr Nick Hurd ; Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/541128/answer/previousversion/15315 ; http://data.parliament.uk/resources/541128/answer/previousversion/9321","Biography information for Mr Nick Hurd ; Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to base staff of his Department working on industrial strategy in offices outside London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","43632"
"http://data.parliament.uk/resources/541213","Cabinet Office","true","2016-08-03","<p>In the present Government there are five unpaid Ministers who are members of the House of Lords and three unpaid Ministers who are members of the House of Commons.</p>",,"Earl of Courtown","2016-08-03T13:48:50.577Z","2016-08-03T13:57:24.903Z","http://data.parliament.uk/resources/541213/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/541213/answer",,,"Baroness Chisholm of Owlpen","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/541213/answer/previousversion/8779",,"http://data.parliament.uk/resources/541213/answer/previousversion/8779",,"53","Cabinet Office","Cabinet Office","2016-07-20","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many ministers (1) in the House of Lords, and (2) in the House of Commons, are presently unpaid.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1376"
"http://data.parliament.uk/resources/535892","Department for Work and Pensions","true","2016-07-21","<p>Impact assessments published for welfare changes, for example those relating to the Welfare Reform and Work Act 2016, are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Published impact assessments not available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> may be available at <a href="http://www.nationalarchives.gov.uk" target="_blank">www.nationalarchives.gov.uk</a>.</p><p> </p><p>We already have cumulative distributional analysis published by HMT that is the most comprehensive available covering not only the effects of direct cash transfers between households and government but also the effects of frontline public service provision.</p><p> </p><p>Our welfare reforms since 2010 are intended to incentivise work and make work pay. There is a strong evidence base showing that work is generally good for physical and mental health and wellbeing. We recognise that not everyone can work and therefore we provide financial assistance.</p><p> </p><p>The employment rate <del class="ministerial">remains</del><ins class="ministerial"> is</ins> at 74.4 per cent which is the highest since comparable records began. In addition the number and rate of workless households are both at a record low.</p><p> </p>",,"Lord Freud","2016-07-21T13:54:07.583Z","2016-07-25T08:29:25.017Z","http://data.parliament.uk/resources/535892/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer",,,"Lord Freud","Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cumulative impact of housing benefit cuts, benefit caps and council tax on the health of benefit claimants, both those in work and unemployed, since 2008, taking into account the impact of debt on mental health and the need for women to receive a healthy diet before they conceive and while they are pregnant if they are to give birth to healthy babies.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL1171"
"http://data.parliament.uk/resources/535908","Department for Work and Pensions","true","2016-07-25","<p>The UK’s monetary policy framework gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC) at the Bank of England. Decisions on setting monetary policy are for the judgement of the Monetary Policy Committee.</p><p> </p><p>The Government is sensitive to the fact that there will be those who gain and those who lose from any particular monetary policy decision. Such distributional effects typically balance out over the course of a policy cycle.</p><p> </p><p>Over the last six years low interest rates have helped households and businesses through challenging economic times. Furthermore, as the Bank of England has explained in its article entitled &quot;The distributional effects of asset purchases&quot; published in its 2012 Q3 Quarterly Bulletin: &quot;Without the Bank's asset purchases, most people in the United Kingdom would have been worse off. Economic growth would have been lower. Unemployment would have been higher. Many more companies would have gone out of business. This would have had a significant detrimental impact on savers and pensioners along with every other group in our society.&quot;</p><p> </p><p>The Pension Protection Fund is financially sustainable and there are no plans to further strengthen it. The PPF 2015/16 annual report said that the Fund has over <del class="ministerial">£22</del> <ins class="ministerial">£23 </ins>billion assets under management and is <del class="ministerial">115</del> <ins class="ministerial">116.3</ins> per cent funded.</p>",,"Lord Freud","2016-07-25T14:26:51.387Z","2016-08-04T13:42:34.987Z","http://data.parliament.uk/resources/535908/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535908/answer",,,"Lord Freud","Lord Freud","http://data.parliament.uk/resources/535908/answer/previousversion/8217","Biography information for Lord Freud","http://data.parliament.uk/resources/535908/answer/previousversion/8217","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-07-13","Pensions","2","House of Lords","To ask Her Majesty’s Government whether they have made an estimate of the cost of their monetary policy on the solvency of pension schemes, and whether they plan to use the profit made from quantitative easing to strengthen the financial position of the Pension Protection Fund.","false","Biography information for Lord Myners",,"Lord Myners","HL1186"
"http://data.parliament.uk/resources/535504","Department for Culture, Media and Sport","true","2016-07-20","<p><del class="ministerial">Ministers from both Departments meet regularly to discuss a range of issues.</del><ins class="ministerial">The Department for Culture, Media &amp; Sport has responsibility for digital engagement policy in England. The Welsh Government is responsible for this policy in Wales, where it is referred to as digital inclusion. The Welsh Government’s “Digital Communities Wales” programme aims to help digitally excluded people engage with technology and support organisations which work with those individuals.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK government and devolved administrations collaborate and share good practice around digital engagement. The Department for Culture, Media &amp; Sport also works with partners to develop products such as the “Digital Inclusion Outcomes Framework” for all to use.</ins></p><p> </p>","West Suffolk","Matt Hancock","2016-07-20T17:08:26.443Z","2016-07-21T09:09:12.98Z","http://data.parliament.uk/resources/535504/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer","West Suffolk","West Suffolk","Matt Hancock","Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","http://data.parliament.uk/resources/535504/answer/previousversion/7758","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Digital Technology: South Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has made to promote digital inclusion in the South Wales Valleys.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","42468"
"http://data.parliament.uk/resources/533000","Wales Office","true","2016-07-13","<p><del class="ministerial">The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda</del></p><p><ins class="ministerial">The current EU funding rules will continue to apply until the UK has left the EU, following the successful conclusion of exit negotiations. It will be for the new Prime Minister and their Cabinet to discuss development funding in the future.</ins></p><p> </p>","Vale of Glamorgan","Alun Cairns","2016-07-13T09:23:16.163Z","2016-07-13T10:19:45.457Z","http://data.parliament.uk/resources/533000/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/533000/answer","Vale of Glamorgan","Vale of Glamorgan","Alun Cairns","Alun Cairns","http://data.parliament.uk/resources/533000/answer/previousversion/6838","Biography information for Alun Cairns","http://data.parliament.uk/resources/533000/answer/previousversion/6838","Biography information for Alun Cairns","28","Wales","Wales","2016-07-05","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to ensure that the Government commits to providing  the same level of funding to Wales after the UK leaves the EU that is received from the EU.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","41923"