"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820692","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The working patterns of council Chief Executives are entirely local matters which are the responsibility of the council concerned.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T17:57:51.907Z","http://data.parliament.uk/resources/820692/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820692/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/820692/answer/previousversion/34623","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122110"
"http://data.parliament.uk/resources/820697","Ministry of Housing, Communities and Local Government","false","2018-01-18","<p>We received a total of 16,900 responses to the consultation on the Housing White Paper: Fixing our broken housing market. We will publish a government response alongside the draft revised National Planning Policy Framework early in 2018 including a summary of responses.</p>","Esher and Walton","Dominic Raab",,"2018-01-18T17:22:51.097Z","http://data.parliament.uk/resources/820697/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/820697/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/820697/answer/previousversion/34606","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many responses his Department received to its consultation on the Housing White Paper; and how many of those responses were about better protection of ancient woodland.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","122115"
"http://data.parliament.uk/resources/820707","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>Local authorities have responsibilities to provide care and support for vulnerable persons in their area. Where it appears a person, including those with a disability, has a care need local authorities have, under the Care Act 2014, a duty to assess the care and support needs of that person and following an assessment meet those care and support needs.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-19T13:29:37.85Z","http://data.parliament.uk/resources/820707/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820707/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government Services: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure local authorities provide support to people with disabilities who are unable to travel due to extreme weather in winter months.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","122125"
"http://data.parliament.uk/resources/819809","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The question [116503] was answered on 15 January 2018 with the answer:</p><p>We are standing up for England’s churches. National planning policy already sets out that businesses should not have unreasonable restrictions put on them because of changes in nearby land uses since they were established.</p><p>We are minded to amend the National Planning Policy Framework (NPPF) to give greater emphasis to this matter, by setting out that planning policies and decisions should take account of existing businesses and other organisations, such as churches, community pubs and music venues, when locating new development nearby.</p><p>We consulted on proposals for this as part of the Housing White Paper published on 7 February 2017 and we intend to publish a revised draft NPPF for consultation as early as possible in 2018. At that stage we will host a round-table with representatives from the sector to invite their input into this important matter.</p><p>We continue to work with other departments, to ensure local authorities support existing businesses, organisations or activities that are an integral part of local communities, at the same time as supporting new housing and local growth.</p>","Esher and Walton","Dominic Raab",,"2018-01-15T17:42:48.157Z","http://data.parliament.uk/resources/819809/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/819809/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to answer Question 116503, tabled on 29 November 2017.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","121881"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/819820","Ministry of Housing, Communities and Local Government","false","2018-01-18","<p>The latest statistics on homelessness and rough sleeping in England are published and can be found at:</p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics#rough-sleeping" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics#rough-sleeping</a></p><p>At Budget the Chancellor announced 28 million pounds of funding to pilot the Housing First approach for the country’s most entrenched rough sleepers. The pilots will cover the West Midlands Combined Authority, Greater Manchester, and the Liverpool City Region.</p><p>The exact allocation to the areas will be subject to on-going work with the regions and refinement of the scope of the pilots. The Ministry of Housing, Communities and Local Government are in regular contact with officials in the West Midlands and will continue to work closely with them going forward.</p><p>The recently established Rough Sleeping Advisory Panel, of which Andy Street, the Mayor of the West Midlands is a member, will support the Homelessness and Rough Sleeping Reduction Taskforce to develop a cross-government strategy to halve rough sleeping by 2022 and to eliminate it altogether by 2027.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-18T17:32:46.017Z","http://data.parliament.uk/resources/819820/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819820/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Homelessness: West Midlands","1","House of Commons","To ask the Secretary of State for Housing Communities and Local Government, what estimate of he has made of the number of (a) homeless people and (b) rough sleepers in the West Midlands, in each of the last three years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","121892"
"http://data.parliament.uk/resources/819836","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121909 ; 121910 ; 121911 ; 121913","2018-01-15T16:35:48.567Z","http://data.parliament.uk/resources/819836/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819836/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Supporting the asylum dispersal scheme invitation for funding published on 23 November 2017, issued jointly by his Department and the Home Office is not open to equivalent asylum dispersal local authorities in other regions and constituent parts of the UK; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121908"
"http://data.parliament.uk/resources/819837","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121910 ; 121911 ; 121913","2018-01-15T16:35:48.613Z","http://data.parliament.uk/resources/819837/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819837/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to extend the Supporting the asylum dispersal scheme, or an alternative scheme, to local authorities in (a) Northern Ireland, (b) Scotland and (c) Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121909"
"http://data.parliament.uk/resources/819838","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121911 ; 121913","2018-01-15T16:35:48.657Z","http://data.parliament.uk/resources/819838/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819838/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Supporting the asylum dispersal scheme will result in Barnett consequentials for the devolved governments in (a) Northern Ireland, (b) Scotland and (c)Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121910"
"http://data.parliament.uk/resources/819839","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121909 ; 121910 ; 121913","2018-01-15T16:35:48.72Z","http://data.parliament.uk/resources/819839/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/819839/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will publish details of her plans for the national evaluation exercise of the Supporting the asylum dispersal scheme including but not limited to (a) whether and (b) in what ways evidence from Northern Ireland, Scotland and Wales will be collated and applied in the pilot to inform the new arrangements for asylum seeker support across the UK from 2019.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121911"
