"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144512","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable. The PSNI’s main budget is allocated by the Department of Justice from the Northern Ireland block grant.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The UK Government has provided the PSNI with the additional security funding it has asked for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism (NIRT). This additional security funding boosts PSNI’s ability to tackle the terrorist threat while ensuring day-to-day policing isn’t compromised.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">PSNI received £230m additional security funding in the last parliament and £160m in this one. In addition, the UK Government has provided PSNI with over £16.5m to help prepare for EU exit. This funding from the UK Government will continue to support PSNI to address the wider security pressures and contingencies arising from the NIRT threat and EU exit preparations and will enable PSNI to recruit 206 additional officers this financial year.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:59:08.673Z","2019-10-07T20:32:55.923Z","http://data.parliament.uk/resources/1144512/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144512/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144512/answer/previousversion/135704","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-03","Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking as part of its planning for the event that the UK leaves the EU without a deal to increase the number of officers in the Police Service of Northern Ireland in line with the recent request by its Chief Constable; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","286149"
"http://data.parliament.uk/resources/1141814","Northern Ireland Office","false","2019-09-03","<p>Liquor licensing reform is a devolved matter in Northern Ireland and as such is the responsibility of the Department for Communities in the absence of an Executive. Further information on this issue can be requested from the Department for Communities within the Northern Ireland Civil Service. It is issues such as this that highlight the importance of restoring devolved government in Northern Ireland so that decisions can be taken in the interests of the whole community.</p>","Skipton and Ripon","Julian Smith","2019-09-03T10:32:48.397Z",,"http://data.parliament.uk/resources/1141814/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1141814/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Alcoholic Drinks: Licensing","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the absence of a Northern Ireland Executive, what steps her Office is taking with the Northern Ireland Department for Communities to reform liquor licensing to support the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281648"
"http://data.parliament.uk/resources/1141836","Northern Ireland Office","false","2019-09-03","<p>Tourism is a devolved matter falling under the competency of the Department for Economy. Any funding decisions in relation to Tourism Ireland are a matter for DFE and requests for such information should be directed to DFE.</p>","Skipton and Ripon","Julian Smith","2019-09-03T10:30:37.067Z",,"http://data.parliament.uk/resources/1141836/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1141836/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-24","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2019 to Question 278925 and with reference to the absence of a Northern Ireland Executive, how much funding was allocated to Tourism Ireland in each of the last three years; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281649"
"http://data.parliament.uk/resources/1140297","Northern Ireland Office","false","2019-07-23","<p>As the Loughs Agency is a cross-border body, core funding is provided by both the Department of Agriculture, Environment and Rural Affairs in Northern Ireland and the Department of Communications, Climate Control and Environment in the Republic of Ireland.</p><p> </p><p>The Loughs Agency has also previously secured EU funding for a number of cross-border infrastructure projects. Decisions will be taken at the Spending Review on which future EU programmes the UK will seek to take part in.</p><p> </p>","Weston-super-Mare","John Penrose","2019-07-23T09:55:24.597Z",,"http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1140297/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-18","Loughs Agency: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278924"
"http://data.parliament.uk/resources/1140298","Northern Ireland Office","false","2019-07-23","<p>Tourism, and the funding of Tourism Ireland, is a matter for the devolved Department for Economy. Decisions on funding should rightly rest with that Department and an incoming NI Executive.</p><p> </p><p>For its part, the UK Government remains firmly committed to the principles of the Belfast Agreement, including supporting cross-border co-operation, embodied in organisations such as Tourism Ireland.</p><p> </p>","Weston-super-Mare","John Penrose","2019-07-23T09:56:30.483Z",,"http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1140298/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-18","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278925"
"http://data.parliament.uk/resources/1134523","Northern Ireland Office","false","2019-07-02","<p>As I recently wrote to the honourable Member, the Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding key issues identified by David Sterling, Head of the Northern Ireland Civil Service, and is pleased the parties have reached a consensus on these.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations, which deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State continues to engage with David Sterling and colleagues in Westminster on this vital issue.</p><p> </p><p> </p><p> </p>","Weston-super-Mare","John Penrose","2019-07-02T10:48:28.513Z",,"http://data.parliament.uk/resources/1134523/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1134523/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-25","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on bringing forward legislative proposals to implement the recommendations of the Hart report into historical institutional abuse in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269003"
"http://data.parliament.uk/resources/1133391","Northern Ireland Office","false","2019-06-24","<p>The Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding policy questions identified in the public consultation process and is pleased they have come to an agreement on the best way forward.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations. Their recommendations deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State also continues to engage with colleagues in Westminster on this vital issue.</p>","Weston-super-Mare","John Penrose","2019-06-24T16:20:27.4Z",,"http://data.parliament.uk/resources/1133391/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1133391/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to bring forward legislative proposals before the summer recess, to enact the recommendations of the Judge Hart's report entitled, Historical Institutional Abuse Inquiry; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266852"
"http://data.parliament.uk/resources/1133392","Northern Ireland Office","false","2019-06-24","<p>Restoring devolved government in Northern Ireland at the earliest opportunity remains my top priority. However in the event of the continued delay in the formation of an Executive I have been clear that I will consider the case for further reductions to the salaries of the Members of the Legislative Assembly.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-06-24T15:09:34.673Z",,"http://data.parliament.uk/resources/1133392/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1133392/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-19","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the potential merits of a future reduction in the salaries of the Members of the Legislative Assembly since the Assembly has not functioned since January 2017; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266853"
"http://data.parliament.uk/resources/1130120","Northern Ireland Office","false","2019-06-10","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Communities. Information can be requested from the Department for Communities.</p>","Weston-super-Mare","John Penrose","2019-06-10T16:43:29.043Z",,"http://data.parliament.uk/resources/1130120/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1130120/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-05","Licensing Laws: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 4 June 2019 to Question 256966, whether Hospitality Ulster responded to the recent consultation of the Northern Ireland Department of Communities on whether changing the law for special events would be beneficial to the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","260575"
"http://data.parliament.uk/resources/1130126","Northern Ireland Office","false","2019-06-11","<p>Under the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018, I retain a discretionary power to propose a date for an Assembly election at any time. The Act also removes the duty to propose a date, which would arise again after the period for Executive formation. The Assembly is also able to call for an election.</p>","Staffordshire Moorlands","Karen Bradley","2019-06-11T10:58:51.183Z",,"http://data.parliament.uk/resources/1130126/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1130126/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-05","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she retains the power to call Assembly elections in the event that devolved government is not restored before the expiry of the timeframe set out in the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","260576"
