"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138959","Department for Environment, Food and Rural Affairs","false","2019-07-18","<p>The Animal and Plant Health Agency (APHA), as an executive agency of Defra, delivers Defra’s animal health and welfare and plant health policy, including in the area of illegal dog imports, which was discussed at the Ministerial meeting in question. APHA and Defra colleagues are in continual communication about how to best shape and deliver this important policy area.</p><p> </p><p>Regarding further collaboration between Defra and Border Force, we are taking forward our work to disrupt illegal imports of dogs as part of a wider refresh of our engagement at points of entry. Specifically, this includes APHA working more closely with Border Force to further improve operational processes at port, as well as exploring options for more mutual sharing of intelligence and intelligence led work.</p>","Macclesfield","David Rutley",,"2019-07-18T14:44:05.727Z","http://data.parliament.uk/resources/1138959/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138959/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 May 2019 to Question 257548, what further collaboration his Department is planning with (a) the Animal and Plant Health Agency and (b) Border Force following that meeting with the Immigration Minister.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","277278"
"http://data.parliament.uk/resources/1128287","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes enforcement, international engagement, tighter regulation and public communications.</p><p> </p><p>A meeting with the Immigration Minister, specifically to discuss puppy smuggling, was arranged a few weeks ago for mid-June.</p><p> </p><p>The Animal and Plant Health Agency (APHA) continues to work collaboratively with Border Force at ports and airports, sharing intelligence in order to disrupt illegal imports.</p>","Macclesfield","David Rutley",,"2019-06-05T11:39:55.24Z","http://data.parliament.uk/resources/1128287/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1128287/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions Ministers in his Department have had with the Immigration Minister on (a) puppy smuggling and (b) collaboration between Animal and Plant Health Agency and Border Force in tackling that activity.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","257548"
"http://data.parliament.uk/resources/1127527","Department for Environment, Food and Rural Affairs","false","2019-05-23","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk.</p><p> </p><p>We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes enforcement through increased resourcing and partnership working at ports, international engagement, and sales and licensing. We are also helping the public to understand how they can responsibly buy or adopt a dog.</p>","Macclesfield","David Rutley",,"2019-05-23T12:49:44.12Z","http://data.parliament.uk/resources/1127527/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127527/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle the unlawful smuggling of dogs and puppies.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256263"
"http://data.parliament.uk/resources/1109074","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>The Government has zero tolerance for unscrupulous dealers and breeders who abuse the Pet Travel Scheme to traffic underage puppies into the UK. This is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. Defra is working hard to tackle the problem through a comprehensive approach that seeks to target both the supply and demand of illegally imported dogs. This approach includes international engagement, enforcement, public communications and tighter regulation.</p><p> </p><p>We are considering a number of options for improved enforcement as part of a long term strategy for pet travel. This includes the possibility of introducing Fixed Penalty Notices.</p><p> </p><p>We are committed to the highest standards of animal welfare and the Government has announced that it will increase the maximum custodial penalty for animal cruelty from 6 months to 5 years imprisonment as soon as Parliamentary time allows. This will help deter those motivated to traffic underage puppies into the UK at the expense of their welfare.</p>","Macclesfield","David Rutley",,"2019-04-08T16:27:26.713Z","http://data.parliament.uk/resources/1109074/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1109074/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-02","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of longer sentences for people found guilty of puppy smuggling.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239858"
"http://data.parliament.uk/resources/1108899","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>Defra is considering a number of options for increased deterrent and improved enforcement as part of a long term strategy for pet travel. Stricter penalties, including the possibility of introducing Fixed Penalty Notices, are being considered. We are also evaluating the benefits of ensuring visual checks on all travelling pets, besides the documentary and identification checks that all pets are currently subject to at the UK border.</p><p>In July 2018, Defra hosted a well-attended workshop with key stakeholders from national and local government, NGOs, transport carriers, veterinary groups and others, including the Animal Health and Welfare Board of England, Border Force, RSPCA, Dogs Trust, Battersea Dogs and Cats Home and Canine and Feline Sector Group.</p><p>Through group discussions throughout the day, ideas for a 2030 vision were identified under five themes: Animal Welfare; Biosecurity; Enforcement; Consumer Demand; Sales &amp; Licensing. These ideas, and others generated through ongoing work in this area, will inform the future long term strategy for pet travel.</p><p>Defra is committed to tackling the puppy smuggling journey from end to end – putting the spotlight on both supply and demand. We continue to work with border enforcement partner agencies, including Border Force, to ensure our enforcement work keeps pace with this evolving crime.</p><p>After the UK leaves the EU, the rules will not change in the short term for pets entering the UK under the Pet Travel Scheme or commercial import rules. However, looking to the future, leaving the EU will open up new opportunities for managing our own pet travel arrangements, including ensuring there are robust controls on disease and animal welfare. Defra is considering a number of options for increased deterrent and targeted enforcement as part of a long term strategy for pet travel.</p>","Macclesfield","David Rutley","239341","2019-04-08T16:45:18.2Z","http://data.parliament.uk/resources/1108899/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1108899/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 March 2019 to Question 231392, on Dogs: Smuggling, what plans the Government has to (a) develop its long-term strategy for pet travel and (b) to deter puppy smuggling after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239339"
"http://data.parliament.uk/resources/1108902","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>Defra is considering a number of options for increased deterrent and improved enforcement as part of a long term strategy for pet travel. Stricter penalties, including the possibility of introducing Fixed Penalty Notices, are being considered. We are also evaluating the benefits of ensuring visual checks on all travelling pets, besides the documentary and identification checks that all pets are currently subject to at the UK border.</p><p>In July 2018, Defra hosted a well-attended workshop with key stakeholders from national and local government, NGOs, transport carriers, veterinary groups and others, including the Animal Health and Welfare Board of England, Border Force, RSPCA, Dogs Trust, Battersea Dogs and Cats Home and Canine and Feline Sector Group.</p><p>Through group discussions throughout the day, ideas for a 2030 vision were identified under five themes: Animal Welfare; Biosecurity; Enforcement; Consumer Demand; Sales &amp; Licensing. These ideas, and others generated through ongoing work in this area, will inform the future long term strategy for pet travel.</p><p>Defra is committed to tackling the puppy smuggling journey from end to end – putting the spotlight on both supply and demand. We continue to work with border enforcement partner agencies, including Border Force, to ensure our enforcement work keeps pace with this evolving crime.</p><p>After the UK leaves the EU, the rules will not change in the short term for pets entering the UK under the Pet Travel Scheme or commercial import rules. However, looking to the future, leaving the EU will open up new opportunities for managing our own pet travel arrangements, including ensuring there are robust controls on disease and animal welfare. Defra is considering a number of options for increased deterrent and targeted enforcement as part of a long term strategy for pet travel.</p>","Macclesfield","David Rutley","239339","2019-04-08T16:45:18.263Z","http://data.parliament.uk/resources/1108902/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1108902/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 March 2019 to Question 231392, on Dogs: Smuggling, what plans his Department has to tighten regulations to tackle the illegal importation of dogs into the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239341"
"http://data.parliament.uk/resources/1087313","Department for Environment, Food and Rural Affairs","false","2019-03-20","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes international engagement, enforcement, public communications and tighter regulation.</p><p> </p><p>After the UK leaves the EU, the rules will not change immediately for pets entering the UK under the Pet Travel Scheme or commercial import rules. However, looking to the future, leaving the EU will open up new opportunities for managing our own pet travel arrangements, including ensuring there are robust controls on disease and animal welfare. Defra is considering a number of options to deter dog smuggling as part of a long term strategy for pet travel.</p>","Macclesfield","David Rutley",,"2019-03-20T14:26:21.753Z","http://data.parliament.uk/resources/1087313/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1087313/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-12","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to take further steps to deter dog smuggling into the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231392"
"http://data.parliament.uk/resources/1063962","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes international engagement, enforcement, public communications and tighter regulation.</p><p>Defra is considering a number of options for improved enforcement as part of a long term strategy for pet travel. Stricter penalties, including the possibility of introducing Fixed Penalty Notices, are being considered. In addition, we are also seeking to extend the maximum sentence for animal cruelty up to 5 years.</p><p> </p><p> </p>","Macclesfield","David Rutley",,"2019-02-25T16:11:57.197Z","http://data.parliament.uk/resources/1063962/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1063962/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of increasing the length of sentences for convictions of dog smuggling.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223134"
"http://data.parliament.uk/resources/1063963","Department for Environment, Food and Rural Affairs","false","2019-03-05","<p>The Animal and Plant Health Agency’s (APHA’s) data retention period for import data is 3 years. APHA does not hold data relating specifically to ‘smuggled’ animals, however, it does hold data on animals that are ‘illegally landed’. This includes any dog, cat or ferret that is landed in Great Britain which does not meet the import requirements, and therefore requires quarantine, under the Rabies (Importation of Dogs, Cats and Other Mammals) Order 1974 (as amended) (RIO). While these figures may include some smuggled animals, they also include:</p><p> </p><ul><li>pet animals that arrive at UK airports and during the pets check are found to be non-compliant</li></ul><ul><li>animals that are found ‘inland’ and after a trading standards investigation are found to be non-compliant</li></ul><p> </p><p>The attached table shows the number of dogs (including puppies) quarantined, by country of origin, after being illegally landed in Great Britain for the last 3 years.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-05T10:36:23.283Z","http://data.parliament.uk/resources/1063963/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1063963/answer","Numbers of Illegally Landed Dogs.docx","Numbers of illegally landed dogs","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many incidences of dog smuggling there have been in each of the last 10 years; and from which countries those dogs were smuggled.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223135"
"http://data.parliament.uk/resources/1013166","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Enforcement action regarding illegally imported puppies is not within APHA’s remit, but is carried out by Local Authorities.</p><p> </p><p>In 2018 the Animal and Plant Health Agency have been called out 44 times following referrals by carriers or border officials, eight of these related to the importation of puppies.</p>","Macclesfield","David Rutley",,"2018-12-03T10:39:07.01Z","http://data.parliament.uk/resources/1013166/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1013166/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reports of illegally imported puppies the Animal and Plant Health Agency have been called out to in 2018.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","195121"
