"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715424","Department of Health and Social Care","false","2024-05-08","<p>The Department regularly meets with the National Institute for Health and Care Excellence (NICE) to discuss a range of issues including access to and availability of medicines. NICE’s methods and processes for health technology evaluation have been proven to be suitable for medicines for rare diseases where companies price their products responsibly, and NICE introduced a number of changes to its methods and processes in 2022 that ensure that its processes are appropriate to the evaluation of emerging new technologies.</p><p>NICE also operates a highly specialised technologies programme for the evaluation of a small number of medicines for the treatment of very rare diseases. As of 31 March 2024, NICE has recommended 88% of medicines licensed for the treatment of rare diseases for some or all of the eligible patient population, which is comparable to NICE’s approval rate for all medicines.</p><p>The Innovative Medicines Fund, building on the success of the Cancer Drugs Fund, provides a mechanism for consistent and transparent managed access process for companies offering promising non-cancer medicines at a responsible price. The Fund has already provided early access for National Health Service patients to several innovative new treatments, including for patients with rare diseases such as graft-versus-host disease and Wolman disease.</p>","Lord Markham","HL4223","2024-05-08T15:04:32.953Z","http://data.parliament.uk/resources/1715424/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715424/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-01","Rare Diseases: Drugs","2","House of Lords","To ask His Majesty's Government whether they intend to have any discussions with the National Institute for Health and Care Excellence about employing additional flexibility for rare condition medicines to take into consideration the implications of having a small population and potentially more expensive medicines.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4280"
"http://data.parliament.uk/resources/1715455","Department for Energy Security and Net Zero","false","2024-05-08","<p>The Government’s STEP Programme, the Spherical Tokamak for Energy Production, will design, develop, and build by the 2040s a prototype fusion power plant capable of delivering energy to the UK grid. The Government has already committed over £240 million towards the first phase of STEP which will develop a concept design for the prototype plant. Hosted in West Burton, Nottinghamshire, STEP will play an important role in demonstrating the commercial viability of fusion energy and galvanise the UK fusion sector. Fusion Energy is anticipated to play a significant role in the UK’s energy production from the 2050’s and beyond.</p>","Lord Callanan",,"2024-05-08T13:39:24.83Z","http://data.parliament.uk/resources/1715455/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715455/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-01","Nuclear Fusion","2","House of Lords","To ask His Majesty's Government what is their assessment of progress being made towards the development of nuclear fusion, and by what date they estimate that electricity generated in this manner may be available to consumers.","false","Biography information for Lord Wigley","Lord Wigley","HL4316"
"http://data.parliament.uk/resources/1715457","Department of Health and Social Care","false","2024-05-08","<p>The Department is committed to supporting people from all backgrounds in accessing the NHS Constitution consultation, in part by ensuring the consultation is well publicised and reaches multiple audiences, including those whose first language is not English.</p><p>While there are no plans to publish the consultation in additional languages, the Department is working at pace to publish an easy-read version. The simplified language will make the information more accessible for a broader audience, which may support those whose first language is not English, to access and respond to the consultation.</p>","Lord Markham","HL4271","2024-05-08T14:50:04.64Z","http://data.parliament.uk/resources/1715457/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715457/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-01","Health Services: Standards","2","House of Lords","To ask His Majesty's Government whether the public consultation on updating the NHS constitution, published on 30 April, is available in languages other than English, and if so, in which languages.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4270"
"http://data.parliament.uk/resources/1715458","Department of Health and Social Care","false","2024-05-08","<p>The Department is committed to supporting people from all backgrounds in accessing the NHS Constitution consultation, in part by ensuring the consultation is well publicised and reaches multiple audiences, including those whose first language is not English.</p><p>While there are no plans to publish the consultation in additional languages, the Department is working at pace to publish an easy-read version. The simplified language will make the information more accessible for a broader audience, which may support those whose first language is not English, to access and respond to the consultation.</p>","Lord Markham","HL4270","2024-05-08T14:50:04.457Z","http://data.parliament.uk/resources/1715458/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715458/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-01","Health Services: Standards","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the public consultation on updating the NHS constitution is brought to the attention of individuals whose first language is not English.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4271"
"http://data.parliament.uk/resources/1715044","Department of Health and Social Care","false","2024-05-08","<p>We continue to monitor new research that shows promise for improving the health of the public. The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR's strategy, Best Research for Best Health: The Next Chapter, highlights the need to fund research which responds to demographic pressures, including an ageing population. The NIHR welcomes funding applications for research into any aspect of human health, including ageing.</p>","Lord Markham",,"2024-05-08T15:05:28.1Z","http://data.parliament.uk/resources/1715044/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715044/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Public Health","2","House of Lords","To ask His Majesty's Government what assessment they have made of new scientific discoveries in the field of longevity and radical life extension in order to better public health; and whether they have a strategy to promote longevity science.","false","Biography information for Lord Kempsell","Lord Kempsell","HL4225"
"http://data.parliament.uk/resources/1715060","Department of Health and Social Care","false","2024-05-07","<p>We published our Delivery Plan for Recovering Access to Primary Care in May 2023, which sets out how we are moving toward a Modern General Practice (GP) model. This plan is backed by £240 million of retargeted funding, going to providing digital services, with the goal of increasing access. The plan sets out how, by improving digital access to GPs, we will free up capacity for those patients who want to contact their practice by telephone or in-person. We are also clear that online tools must always be provided in addition to, rather than as a replacement for, other channels for accessing GPs.</p><p>The sole method for GPs to procure these digital services is via NHS England’s procurement frameworks, which list pre-approved suppliers for digital and IT services. This is to ensure consistency in service provisions, as each supplier must meet a set of requirements to be entered into a framework.</p><p>As of March 2024, 93% of GPs now have digital telephony systems. This has enabled GP teams to manage multiple calls, helping to end the 8:00am rush for appointments. Trials show that this has increased patients’ ability to get through to their practice by almost a third.</p>","Lord Markham",,"2024-05-07T16:16:05.687Z","http://data.parliament.uk/resources/1715060/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715060/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","General Practitioners: Internet","2","House of Lords","To ask His Majesty's Government what assessment they have made of the triage system used by some GP practices which requires all contact by patients seeking a GP appointment to be conducted online.","false","Biography information for Lord Shipley","Lord Shipley","HL4241"
"http://data.parliament.uk/resources/1715074","Department for Education","false","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>All schools have the autonomy to make decisions about the content, structure and duration of their school day to best support their pupils’ education. The government has however set a non-statutory expectation that all state-funded mainstream schools will deliver at least a 32.5 hour school week by September 2024. Most schools already meet this expectation.</p><p> </p><p>Extending the compulsory school day, or offering enrichment activities around the school day, may help children, particularly the most disadvantaged, to improve attainment, social skills and raise aspirations. It may also help parents with childcare. Should a school be considering making changes to the duration of its day, it should act reasonably and consider the impact on those affected, including pupils, parents and teachers.</p><p> </p><p>The government is not providing funding for, nor conducting evaluation of, pilot projects for schools looking to extend the length of the school day. The department is aware of schools taking innovative approaches to structuring their school day and is always interested to hear from schools who are trialling new approaches.</p>","Baroness Barran","HL4259","2024-05-08T15:31:59.21Z","http://data.parliament.uk/resources/1715074/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1715074/answer",,,"60","Education","Education","2024-04-30","School Day","2","House of Lords","To ask His Majesty's Government what funding they are providing for pilot projects for schools to assess the feasibility of extending the school day.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4258"
"http://data.parliament.uk/resources/1715075","Department for Education","false","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>All schools have the autonomy to make decisions about the content, structure and duration of their school day to best support their pupils’ education. The government has however set a non-statutory expectation that all state-funded mainstream schools will deliver at least a 32.5 hour school week by September 2024. Most schools already meet this expectation.</p><p> </p><p>Extending the compulsory school day, or offering enrichment activities around the school day, may help children, particularly the most disadvantaged, to improve attainment, social skills and raise aspirations. It may also help parents with childcare. Should a school be considering making changes to the duration of its day, it should act reasonably and consider the impact on those affected, including pupils, parents and teachers.</p><p> </p><p>The government is not providing funding for, nor conducting evaluation of, pilot projects for schools looking to extend the length of the school day. The department is aware of schools taking innovative approaches to structuring their school day and is always interested to hear from schools who are trialling new approaches.</p>","Baroness Barran","HL4258","2024-05-08T15:31:59.25Z","http://data.parliament.uk/resources/1715075/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1715075/answer",,,"60","Education","Education","2024-04-30","School Day","2","House of Lords","To ask His Majesty's Government what evaluation, if any, they are undertaking of pilot projects by schools of extending the length of the school day.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4259"
"http://data.parliament.uk/resources/1715077","Department of Health and Social Care","false","2024-05-08","<p>The Government is delivering an ambitious programme of work to help children and families maintain a healthier weight, which can prevent the onset of Type 2 diabetes.</p><p>The Soft Drinks Industry Levy (SDIL) is contributing to reductions in levels of childhood obesity by encouraging soft drinks producers to remove added sugar from products. Levels of sugar in SDIL products have reduced by 46%, removing over 46,000 tonnes of sugar.</p><p>The Department supports three million children through the Healthy Food Schemes, which encourage and contribute to a healthy and balanced diet.</p>","Lord Markham",,"2024-05-08T15:02:58.377Z","http://data.parliament.uk/resources/1715077/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715077/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Diabetes: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent children from developing diabetes at an early age.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4218"
"http://data.parliament.uk/resources/1715078","Department of Health and Social Care","false","2024-05-08","<p>Regulated healthcare professionals need to meet the education and training standards set by their profession’s regulator. It is the responsibility of individual employers to ensure that their staff are trained and competent to carry out the role for which they are employed, and for making decisions about the ongoing professional training and development requirements of their staff. This includes responsibility for investing in the future of their staff, through providing continuing professional development funding.</p><p>Mandatory training for maternity staff is outlined in Core competency framework Version 2: Minimum standards and stretch targets, which provides both the minimum standards and stretch targets. Compliance with the core competency framework is overseen by integrated care boards and is incentivised through the Maternity Incentive Scheme which is administered by NHS Resolution. A copy of the framework is attached.</p><p>Support for staff working in maternity and neonatal services is provided by Professional Midwifery Advocates and Professional Nurse Advocates. This is a non-statutory model of clinical supervision. There are 1400 Professional Midwifery Advocates and approximately 300 Professional Nurse Advocates working in trusts in England.</p>","Lord Markham",,"2024-05-08T14:53:34.603Z","http://data.parliament.uk/resources/1715078/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715078/answer","PRN00239ii-ccf-minimum-standards-and-stretch-targets (2).pdf","Core competency framework Version 2","17","Health and Social Care","Health and Social Care","2024-04-30","Maternity Services: Training","2","House of Lords","To ask His Majesty's Government whether NHS England, integrated care boards, and NHS Trusts have ensured that all maternity and neonatal staff have had the training, supervision, and support as required.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4219"
