"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568266","Ministry of Defence","false","2023-01-24","<p>As stated in my answer to Question 122466 on 18 January 2023, six individuals have held the post of Military Assistant to the Prime Minister since 2010. The dates of their postings are as follows:</p><p>November 2010 to October 2012</p><p>October 2012 to September 2014</p><p>September 2014 to September 2016</p><p>September 2016 to September 2018</p><p>August 2018 to December 2020</p><p>December 2020 to November 2023</p>","South West Wiltshire","Dr Andrew Murrison","2023-01-24T13:09:14.157Z","http://data.parliament.uk/resources/1568266/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1568266/answer",,,,,"11","Defence","Defence","2023-01-18","Prime Minister: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 January 2023 to Question 122466 on Prime Minister: Staff, if he will publish the (a) total number of post holders and (b) dates of service of Military Assistants to the Prime Minister since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","126698"
"http://data.parliament.uk/resources/1566735","Ministry of Defence","false","2023-01-18","<p>Six individuals have held the post of Military Assistant to the Prime Minister since 2010.</p>","South West Wiltshire","Dr Andrew Murrison","2023-01-18T14:27:17.693Z","http://data.parliament.uk/resources/1566735/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1566735/answer",,,,,"11","Defence","Defence","2023-01-13","Prime Minister: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 January 2023 to Question 113309 on Prime Minister: Staff, how many people have held the post of Military Assistant to the Prime Minister since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","122466"
"http://data.parliament.uk/resources/1562980","Ministry of Defence","false","2023-01-09","<p>For data protection and security reasons, the Ministry of Defence does not publish the names of Military Assistants to the Prime Minister.</p>","South West Wiltshire","Dr Andrew Murrison","2023-01-09T11:56:17.23Z","http://data.parliament.uk/resources/1562980/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1562980/answer",,,,,"11","Defence","Defence","2022-12-19","Prime Minister: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 December 2022 to Question 108257 on Prime Minister: Staff, if he will publish (a) a list of post-holders and (b) the dates of service of those post-holders for Military Assistants to the Prime Minister since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","113309"
"http://data.parliament.uk/resources/1172676","Foreign and Commonwealth Office","false","2020-01-28","<p>​We have repeatedly expressed our concerns to the Government of Iran at the ongoing incarceration, and the shocking sentencing of Christians for practicing their faith. We welcome the recent release of Pastor Yousef Nadarkhani following his unjust imprisonment, and urge the Iranian authorities to release anyone currently detained based upon their religion or belief.</p><p>While Christian minorities are formally protected in the constitution of Iran, the reality is that many non-Muslims face discrimination. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief. Defending persecuted Christians, and persecuted individuals of all faiths or beliefs, remains a priority for the British Government. We will continue to take action, both bilaterally and with the international community, to press Iran to improve its poor human rights record.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-28T12:30:03.157Z","http://data.parliament.uk/resources/1172676/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1172676/answer/previousversion/3114","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","Iran: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the imprisonment of (a) Pastor Yousef Nadarkhani and (b) other Christian prisoners of conscience.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6718"
"http://data.parliament.uk/resources/1168897","Department for International Development","false","2020-01-09","<p>The Global Goals are at the centre of our work to improve lives around the world. The international community is making progress but there is much more to do if we want to achieve them by 2030.</p><p>We are proud of our 0.7 commitment in legislation – a commitment shared by all parties in their manifestos at the recent general election.</p><p>The UK is and will remain a global champion for humanitarian relief and international development. Our aid budget is a major part of the UK’s contribution to deliver the international goals that shape global efforts to eradicate extreme poverty by 2030.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-09T16:21:07.573Z","http://data.parliament.uk/resources/1168897/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1168897/answer",,,,,"20","International Development","International Development","2020-01-06","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, if he will publish a response to EDM 21 on Global Goals, Official Development Assistance, and the role of the Department for International Development.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","416"
"http://data.parliament.uk/resources/1140857","Foreign and Commonwealth Office","false","2019-07-26","<p>The Government is deeply concerned by Iran’s destabilising involvement in regional conflicts, including in Syria and Yemen, through the Islamic Revolutionary Guard Corps (IRGC) and IRGC Qods Force, and by reported financial and military support to militant and proscribed groups, such as Hizballah and the Houthis in Yemen. I raised these concerns directly during my visit to Iran in June 2019. We also condemn the IRGC’s involvement in recent attacks on shipping, including the attacks on tankers in the Gulf of Oman (for which the IRGC was almost certainly responsible) and the seizure of the UK-flagged vessel Stena Impero. The IRGC as a whole remains subject to EU and US sanctions; a large number of associated individuals and entities are also designated. We continue to review the list of proscribed groups, but do not routinely comment on consideration of specific organisations.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-26T13:28:31.997Z","http://data.parliament.uk/resources/1140857/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1140857/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a response to EDM 2333 on the Islamic revolutionary guard corps.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","280265"
"http://data.parliament.uk/resources/1139005","Foreign and Commonwealth Office","false","2019-07-23","<p>Section 6 of the United Nations Convention on the Law of the Sea Arbitral Tribunal Award (18 March 2015) considers this issue in detail and makes the relevant conclusions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:20:25.4Z","http://data.parliament.uk/resources/1139005/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139005/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the oral contribution of the Minister of State in Westminster Hall on 3 July, column 584WH, if he will provide a reference to the section of the award of March 2015 of the UN Convention on the Law of the Sea Tribunal which concluded that the Agreement in 1965 to the detachment of the Chagos Archipelago was legally binding.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277209"
"http://data.parliament.uk/resources/1138384","Foreign and Commonwealth Office","false","2019-07-16","<p>The main road on Diego Garcia that links different areas of the island is officially named Britannia Way. It is more commonly known as DG1 or National Highway.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-16T15:33:02.367Z","http://data.parliament.uk/resources/1138384/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138384/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Diego Garcia: Roads","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which nation the road named national highway on Diego Garcia in the British Indian Ocean Territory refers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","276225"
"http://data.parliament.uk/resources/1127787","Department for International Development","false","2019-06-04","<p>The UK’s national action plan on tackling antimicrobial resistance (AMR) sets out challenging five-year ambitions that begin to fulfil the UK’s vision for a world in which AMR is contained and controlled by 2040. DFID and the Department for Health and Social Care are working closely together on tackling AMR and senior officials have met on this issue.</p><p> </p><p>As part of tackling AMR, DFID continues to support health and water, sanitation and hygiene (WASH) programmes which emphasise the importance of improving infection control, and WASH in health facilities, which is key for the prevention of infections and antimicrobial resistance. The UK is committed to supporting countries achieve the Sustainable Development Goal 6 target of universal access to water and sanitation by 2030.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-04T16:33:15.24Z","http://data.parliament.uk/resources/1127787/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1127787/answer",,,,,"20","International Development","International Development","2019-05-21","Developing Countries: Water","1","House of Commons","To ask the Secretary of State for International Development, with reference to the publication entitled, Tackling antimicrobial resistance 2019–2024: The UK’s five-year national action plan, what discussions he has had with the Secretary of State for Health and Social Care on the implementation of the Government’s commitment to support greater access to water and sanitation; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","257066"
