"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173675","Ministry of Justice","false","2015-01-19"," <p /> <p>Domestic abuse is the worst possible violation of the trust that those in close relationships place in one another. That is why tackling domestic violence and abuse has been one of this Government’s top priorities. We are committed to ensuring that victims of this serious crime are considered in all aspects of the criminal justice system, and supported appropriately.</p><p> </p><p>The Victims’ Code was implemented in December 2013. It sets out to criminal justice agencies the enhanced services and support they must provide to victims of the most serious crimes, including victims of domestic violence. This includes providing information on pre-trial therapy and counselling and referral to specialist organisations for support.</p><p>As part of the current pilot of adult out-of-court disposals, the Ministry of Justice has issued guidance to the three participating police forces (Staffordshire, West Yorkshire, and Leicestershire) setting out how the framework should be used for low-level offences involving domestic violence. The guidance imposes a number of restrictions on the forces and requires them to obtain the victim’s consent for the matter to be dealt with out of court.</p><p>In addition, the National Offender Management Service’s framework <em>Supporting Women offenders who have experienced domestic or sexual violence</em>, published in September 2011, is designed to provide guidance to those working with female offenders in custody and the community. The framework intends to ensure that interventions and services take place within an environment in which women who have been victims of domestic violence are able to both disclose abuse and receive support and advice in a safe, female only environment.</p><p> </p><p>In addition to these pieces of guidance, my Right Honourable Friend, the Secretary of State for the Home Department has issued the <em>Violence Against Women and Girls Action Plan</em>, which sets out the Government’s approach to tackling domestic violence and abuse, and is supported by guidance to victims, their friends, families, employers and colleagues.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/173675/answer",,,"2015-01-19T17:40:36.873Z","http://data.parliament.uk/resources/173675/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/173675/answer",,,,,"54","Justice","Justice","2015-01-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what guidance his Department has issued on the treatment in the criminal treatment system of women experiencing domestic violence.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","220702"
"http://data.parliament.uk/resources/172813","Home Office","false","2015-01-14","<p>All 43 police forces have now published domestic abuse action plans, which have been reviewed by Her Majesty’s Inspectorate of Constabulary.<br><br>Following the publication of Her Majesty’s Inspectorate of Constabulary’s report of the police response to domestic abuse in March 2014, the Home Secretary wrote to all chief constables making it clear that every police force must have an action plan in place to detail how they would improve their response to domestic abuse.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172813/answer",,,"2015-01-14T16:29:30.137Z","http://data.parliament.uk/resources/172813/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172813/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172813/answer/previousversion/37866","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether every police force has an action plan in place to ensure that domestic violence is dealt with quickly and fairly.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","220167"
"http://data.parliament.uk/resources/172819","Ministry of Justice","false","2015-01-13","<p>The 24 month time period was set out in the Civil Legal Aid (Procedure) Regulations 2013 which came into force on 1 April 2013.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should receive legal aid where it is needed to help break free from abusive relationships. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/172819/answer",,,"2015-01-13T14:15:38.307Z","http://data.parliament.uk/resources/172819/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172819/answer",,,,,"54","Justice","Justice","2015-01-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, on what date the Legal Aid Agency introduced a prescribed time period of 24 months for evidence relating to domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220160"
"http://data.parliament.uk/resources/172569","Home Office","false","2015-01-13","<p>The Government is committed to ensuring that the police and other frontline agencies have the tools they need to respond effectively to domestic violence and abuse. <br><br>We launched an eight week consultation last August to ask whether the law around domestic abuse needs to be strengthened and subsequently announced we would create a specific offence of domestic abuse which captures coercive and <br>controlling behaviour. <br><br>The offence will be introduced as a Government amendment to the Serious Crime Bill and will impose a maximum five years imprisonment, a fine, or both.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/172569/answer",,,"2015-01-13T14:35:50.453Z","http://data.parliament.uk/resources/172569/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172569/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/172569/answer/previousversion/37906","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on making domestic violence a specific criminal offence.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220007"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/170511/answer",,,"2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/170511/answer",,,,,"54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
"http://data.parliament.uk/resources/166034","Home Office","false","2014-12-02","<p>The government is committed to ending violence against women in all its forms and routinely engages with a wide range of campaigners and stakeholders. Opportunities for campaign groups to engage with government include invitations <br>to the Violence Against Women and Girls Inter-Ministerial group as appropriate, a regular stakeholder forum, Ministerial roundtables and ad hoc bi-lateral meetings. <br><br>In addition, the women’s sector have made a significant contribution to our recent series of regional roadshows for commissioners of local violence against women and girls services to share learning, good practice and facilitate relationship building between local commissioners and local providers of services to survivors of violence against women and girls.<br><br>We have always been clear that we cannot tackle violence against women and girls alone. We remain determined to drive a culture change to support victims and survivors, and equip frontline services with the tools they need to tackle <br>these crimes.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/166034/answer",,,"2014-12-02T15:32:48.123Z","http://data.parliament.uk/resources/166034/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166034/answer",,,,,"1","Home Office","Home Office","2014-11-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from campaign groups on reducing violence against women and young girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215968"
"http://data.parliament.uk/resources/164437","Home Office","false","2014-12-02","<p>The Government is committed to tackling the appalling crime of domestic violence and abuse. It is actively pursuing ways in which domestic violence and abuse can be prevented in the first place, doing even more to help victims, and <br>bringing more perpetrators to justice. In September 2013, the Home Secretary commissioned Her Majesty’s Inspectorate of Constabulary (HMIC) to undertake a comprehensive review on how the police deal with domestic abuse. HMIC published its findings in March 2014 and highlighted serious police failings. In response, the Home Secretary has established a national oversight group to ensure that the police change the way they respond to domestic abuse, and made <br>clear to all chief constables that every police force must have an action plan in place. All forces have now produced plans that are being reviewed by HMIC.<br><br>The Government is also committed to providing the police with the tools they need to tackle domestic violence and abuse, and to ensure victims have the support they need to rebuild their lives. On 8 March, we announced the national <br>roll-out of Domestic Violence Protection Orders and the Domestic Violence Disclosure Scheme across England and Wales. The Government has additionally recently consulted on whether the law needs to be strengthened by creating a <br>specific offence of domestic abuse to offer the best possible protection to victims. That consultation has closed and responses are currently being analysed.<br><br>We have also ring-fenced £40 million of funding for specialist local support services and national helplines over this Parliament. <br><br>Latest data from the Crown Prosecution Service Violence against Women and Girls Crime Report 2013-2014 shows the volume of domestic violence referrals from the police rising to 103,569, the highest level ever. Prosecutions and convictions have risen by over 10% in the last year, with the conviction rate at its highest ever level at 74.6%.</p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/164437/answer",,,"2014-12-02T15:30:36.16Z","http://data.parliament.uk/resources/164437/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/164437/answer",,,,,"1","Home Office","Home Office","2014-11-24","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to reduce levels of domestic violence.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","215627"
"http://data.parliament.uk/resources/156688","Department for Communities and Local Government","false","2014-11-25","<p>This Government has not introduced limits on the length of stay nor quotas around who can access refuges. Decisions on how long victims should stay will be made by local authorities.</p><p> </p><p>I can inform the House that today the Government has launched a new £10 million fund to strengthen refuge provision which will help ensure a resilient national network. The funding bidding conditions, as well as new statutory guidance make it clear that local authorities should provide support for those who need it, including victims of abuse from other areas.</p><p> </p><p>Local authorities should similarly not apply arbitrary limits for time spent in refuge accommodation. The new statutory guidance also advises authorities to work with the service provider to consider how long a victim needs to stay before the provision of other accommodation with floating support may be more appropriate</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This new funding is in addition to the £6.5 billion provided by this Government to help vulnerable people through housing related support. A proportion of this money will be used by local authorities to commission refuge services. In addition we have made over £500 million available since 2010 to local authorities and the voluntary sector to prevent and tackle homelessness and rough sleeping. This funding will also help the most vulnerable in society, including victims of domestic abuse.</p><p> </p><p>We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>Copies of the associated documents are attached to this answer.</p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/156688/answer","PQ 215361 Bidding prospectus refuge funding.pdf ; PQ 215361 Supplementary guidance on domestic abuse and homelessness.pdf","Bidding Prospectus ; Guidance on Domestic Abuse and Homlessness","2014-11-25T17:07:05.973Z","http://data.parliament.uk/resources/156688/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/156688/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-19","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the introduction of (a) time limits on length of stay and (b) quotas for local women within refuges or victims of domestic violence; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","215361"
"http://data.parliament.uk/resources/155518","Home Office","false","2014-12-03","<p>The information requested is not available centrally. The domestic abuse incident data that the police supply to the Home Office does not provide information on the gender of victims and perpetrators or the type of abuse.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/155518/answer",,,"2014-12-03T15:17:36.197Z","http://data.parliament.uk/resources/155518/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/155518/answer",,,,,"1","Home Office","Home Office","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of incidents marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214189"
"http://data.parliament.uk/resources/155540","Ministry of Justice","false","2014-11-21"," <p /> <p>This government is committed to tackling domestic violence and abuse and to delivering a better response for the victims of these appalling crimes.</p><p> </p><p>We have ring-fenced £40 million for victims’ services; piloted and rolled out Clare’s Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learnt from individual tragedies; criminalised forced marriage and consulted on the creation of a single criminal offence of domestic abuse.</p><p> </p><p>The Ministry of Justice Court Proceeding Database holds information on offences provided by the statute under which proceedings are brought but not all the specific circumstances of each case. Data on those proceeded against, found guilty and sentenced for offences involving domestic violence, such as threatening behaviour, violence or abuse between adults are not separately identified in the data reported centrally to the Ministry of Justice. Furthermore, it is not possible to separately identify the relationship between defendant and victim, and their gender. This detailed information is not reported to Justice Statistical Analytical Services due to their size and complexity and as such, it can only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/155540/answer",,,"2014-11-21T14:41:48.917Z","http://data.parliament.uk/resources/155540/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/155540/answer",,,,,"54","Justice","Justice","2014-11-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of cases in courts marked as domestic violence incidents related to (a) male perpetrators against female partners and (b) all other forms of domestic violence in the latest period for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214191"
