"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
"http://data.parliament.uk/resources/1140287","Ministry of Justice","false","2019-07-23","<p>Waiting times for appeals against decisions made about Universal Credit (UC) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>The specific information requested is not held: Her Majesty’s Courts &amp; Tribunals Service does not record whether UC appeals have been made by people with a disability.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-23T16:20:25.743Z","http://data.parliament.uk/resources/1140287/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1140287/answer",,,,,"54","Justice","Justice","2019-07-22","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average waiting time for an appeal for universal credit by a tribunal for people with a disability in the most recent period for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278907"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140759/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140760","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We have worked with industry to design proportionate legislation that delivers real benefits to tenants and we’ll be ready to lay the Statutory Instrument introducing mandatory checks as soon as parliamentary time allows. This will make rented properties safer, so we’re encouraging landlords to comply early and get familiar with the changes.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T15:56:34.077Z","http://data.parliament.uk/resources/1140760/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140760/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Private Rented Housing: Electrical Safety","1","House of Commons","What recent progress has been made on the introduction of mandatory electrical safety checks in the private rented sector.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912092"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140761/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1140762/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1140763","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Since 2010, we have delivered over 430,000 new affordable homes, including over 308,000 for rent. Between 2010-11 and 2017-18, we delivered nearly 135,000 social rent homes.</p><p>Our £9 billion Affordable Homes Programme will deliver around 250,000 new affordable homes by March 2022, including at least 12,500 for social rent.</p>","North West Hampshire","Kit Malthouse","2019-07-22T15:54:36.42Z","http://data.parliament.uk/resources/1140763/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1140763/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Rented Housing","1","House of Commons","What recent assessment he has made of trends in the level of new homes for social rent since 2010.","false","Biography information for Clive Efford","Eltham","Clive Efford","912098"
"http://data.parliament.uk/resources/1140790","Department of Health and Social Care","false","2019-08-05","<p>I refer the hon. Member for Tooting to the answer I gave on 17 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252069/" target="_blank">252069</a>.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:13:55.697Z","http://data.parliament.uk/resources/1140790/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1140790/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of deaths caused by asthma in (a) adults and (b) children exposed to high levels of air pollution during April 2019; and what comparative assessment he has made of the number of those deaths and the average number of deaths for asthma among those groups in April in each of the last 10 years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280363"
"http://data.parliament.uk/resources/1140791","Department for Work and Pensions","false","2019-07-26","<p>The Department is committed to supporting vulnerable claimants, such as those with mental health conditions. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need extra help moving towards the labour market.</p><p>If a claimant is unable to complete their business transaction through any other channel, a referral for a visit is sent to DWP Visiting. The majority of DWP Visiting work takes place in claimants’ homes, however appointments can be arranged at an alternative place such as a hospital or low secure unit.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed.</p><p><strong> </strong></p><p>The Department is committed to the provision of a safe and healthy working environment for employees and claimants, therefore all our visits, irrespective of location, are individually risk assessed which determines the most appropriate means of engagement.</p>","North Swindon","Justin Tomlinson","2019-07-26T10:25:13.84Z","http://data.parliament.uk/resources/1140791/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1140791/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-22","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 May 2019 on Universal Credit: Mental Illness, whether her Department provides support visits for benefit claimants in secure psychiatric settings.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","280236"
"http://data.parliament.uk/resources/1140792","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK’s aim is to be the partner of choice on international research and innovation. The International Research and Innovation Strategy sets out how we will achieve this by deepening international engagement, partnerships and practical collaboration.</p><p>There are strong links between the UK and EU’s research and innovation communities, with a long track record of jointly tackling global challenges. We are working to ensure that collaboration can continue in any scenario, including the funding commitment made under the Horizon 2020 guarantee and extension.</p><p>We are exploring association to the Horizon Europe programme, as well as considering alternative options as part of a review of the future UK funding landscape. International funding will be an important component in implementing the UK International Research and Innovation Strategy.</p>","Orpington","Joseph Johnson","2019-08-21T15:26:47.42Z","http://data.parliament.uk/resources/1140792/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140792/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to facilitate international collaboration on research and development after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280237"
