"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083635","Department for Work and Pensions","false","2019-05-22","<p>If a claimant meets the conditions for an advance we aim to make the payment within 72 hours. However, an advance can be paid on the same day the claimant applies if they or their household would suffer genuine hardship if they had to wait 72 hours for the payment.</p><p>Applications for a Universal Credit advance payment can be made in person, by telephone or online depending on the claimant’s circumstances. Depending on the type of advance payment application, we will consider whether the claimant satisfies the eligibility conditions for receiving the advance. If the claimant is eligible we will agree the amount of the advance and the period over which the advance will be recovered from their future Universal Credit payments. The outcome of the application is explained to the claimant and their online journal updated.</p>","Reading West","Alok Sharma",,"2019-05-22T13:37:44.937Z","http://data.parliament.uk/resources/1083635/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1083635/answer",,,"29","Work and Pensions","Work and Pensions","2019-03-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the process is for her Department when it considers an application for an advance payment for universal credit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","229666"
"http://data.parliament.uk/resources/1126494","Department for Work and Pensions","false","2019-05-22","<p>When closing or merging a Jobcentre, the Department for Work and Pensions (DWP) undertake an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applied. Details of jobcentres that have closed and/or merged in the last two years can be found at: <a href="https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres" target="_blank">https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres</a></p><p> </p><p>The Ministry of Housing, Communities and Local Government publishes local authority data on homelessness applications quarterly.</p><p> </p><p>Reference should also be made to the response given on 9 February 2018 in the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-05/126480/" target="_blank">126480</a>.</p>","Reading West","Alok Sharma",,"2019-05-22T12:50:13.46Z","http://data.parliament.uk/resources/1126494/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126494/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-14","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of regional job centre closures on trends in the level of homelessness in those regions.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254209"
"http://data.parliament.uk/resources/1126577","Department for Transport","false","2019-05-22","<p>30 market-led proposals were received in response to the Call for Ideas launched in March 2018. Due to commercial confidentiality we are not able to disclose details of meetings or correspondence with particular proposals. The Department responded to those proposals in December 2018 and continued engagement with 10 proposals which had the potential to be financially credible without government support.</p><p>Separately to the Call for Ideas, a Southern Rail Link to Heathrow Market Sounding was also launched in March 2018. Following the publication of the Market Sounding Report in December 2018 the Department has been working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial and procurement models. This work will be made available to the market by the summer along with further engagement opportunities.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:03:30.17Z","http://data.parliament.uk/resources/1126577/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1126577/answer",,,"27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249315 on Railways, how many proposals for a Southern Rail Link to Heathrow were received following his market-led proposals invitation of 20 March 2018, how many of those proposals remain under active consideration by his Department; on what dates he last (a) met and (b) corresponded with the promoters of schemes under active consideration; and when he plans to announce the process for selecting a preferred developer.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254200"
"http://data.parliament.uk/resources/1126578","Department for Transport","false","2019-05-22","<p>When developing the Airports National Policy Statement (ANPS), the Government considered the environmental impacts of airport expansion, including surface access, in its assessment. The ANPS is clear that a new Northwest Runway will not receive Development Consent unless it can demonstrate compliance with air quality and climate change obligations.</p><p> </p><p>Specific assessment of air quality and climate change impacts associated with the proposed Western and Southern Rail Links will form part of the required environmental assessments accompanying any development consent application. Both schemes are intended to support travel mode shift from road to rail, therefore supporting air quality and climate change targets.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:06:43.873Z","http://data.parliament.uk/resources/1126578/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1126578/answer",,,"27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314 on Railways, what assessment he has made of the effect of (a) a Western Rail Link to Heathrow Airport and (b) a Southern Rail Link to Heathrow Airport on the level of emissions of (i) greenhouse gases and (ii) other atmospheric pollutants in relation to (A) the existing configuration and (B) the addition of the North West Runway at London Heathrow Airport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254201"
"http://data.parliament.uk/resources/1126579","Department for Transport","false","2019-05-22","<p>My Department has continued to actively engage with many parties in the interest of passengers and communities including Local Authorities, Transport for London and representatives of the aviation industry since the publication of the Market Sounding Findings Report published in December 2018.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T09:59:48.617Z","http://data.parliament.uk/resources/1126579/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1126579/answer",,,"27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314, what (a) meetings, (b) correspondence and (c) other engagement his Department has had with (i) local authorities, (ii) the Mayor of London and (iii) the aviation industry on Western and Southern Rail Access to London Heathrow Airport since the publication of the Nicholls-Agilia reports on 19 December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254202"
"http://data.parliament.uk/resources/1126805","Department for Transport","false","2019-05-22","<p>Southeastern and the trade unions have agreed pay deals in the last 12 months. Specific details of pay are confidential however Southeastern staff have received an increase of around the level of the Retail Price Index which reflects a real terms increase when compared to the Consumer Price Index and cost of living increases. These pay deals were approved by the Department.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:45:09.627Z","http://data.parliament.uk/resources/1126805/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1126805/answer",,,"27","Transport","Transport","2019-05-15","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has withheld consent for Govia to vary the (a) pay and (b) conditions of Southeastern staff under schedule 15.2 of the franchise agreement in relation to the last twelve or thirteen months of the franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","254801"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson",,"2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1125504","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>",,"Baroness Blackwood of North Oxford","HL15600","2019-05-22T14:50:14.54Z","http://data.parliament.uk/resources/1125504/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125504/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations by the Joint Committee on Vaccination and Immunisation to reduce the infant pneumococcal vaccination schedule from three doses to two.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15599"
"http://data.parliament.uk/resources/1125505","Department of Health and Social Care","false","2019-05-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) provides independent expert advice on the United Kingdom’s immunisation programme. As an independent committee, it is well placed to ensure the latest and most appropriate evidence has been considered on potential changes to scheduling within the vaccine programme. It bases its advice on review of a wide range of scientific and other evidence, including from the published literature, commissioned studies such as independent analyses of vaccine effectiveness and cost effectiveness.</p><p>The JCVI advised that a two-dose schedule for the infant pneumococcal conjugate vaccine (PCV) Prevenar13 is appropriate for the UK. Its advice takes into account the public health aspects of any potential change to the vaccination schedule, such as the potential impact on cases of infectious disease. The JCVI consulted relevant stakeholders on its proposed advice, between January and April 2018, to ensure that its advice reflects all the evidence.</p><p>The JCVI’s advice on the infant pneumococcal programme was given full consideration, including the potential public health implications, before a decision was made to implement it. The UK frequently adopts innovative immunisation schedules and we regularly change the vaccine schedule following the advice of our independent expert committee, as we are doing in this case.</p><p>The decision is based on the excellent effectiveness of the vaccine and years of high uptake, which has helped to provide protection to the rest of the population and has successfully controlled many types of pneumococcal disease in this country. The evidence shows that two doses will sustain the excellent results we have already seen. We are confident that the world-class disease surveillance system we have in this country means our expert committee can closely monitor the impact of this change. This is set out in the JCVI’s minutes which are attached.</p>",,"Baroness Blackwood of North Oxford","HL15599","2019-05-22T14:50:14.483Z","http://data.parliament.uk/resources/1125505/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125505/answer","JCVI Minute 2015 10 Attached to HL16000 and 15999.pdf","JCVI Minute 2015","17","Health and Social Care","Health and Social Care","2019-05-08","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted of the risks and benefits of reducing the infant pneumococcal vaccination schedule from 2+1 to 1+1; and whether they will publish the results any such analyses.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15600"
"http://data.parliament.uk/resources/1125506","Department of Health and Social Care","false","2019-05-22","<p>Public Health England, in partnership with NHS England and the Department, is taking steps to improve vaccination coverage in England, including for people living with HIV.</p><p>These steps include initiatives to improve access to the immunisation programme; communication with the public; data to identify underserved individuals and populations; and training for healthcare professionals, changes to vaccination eligibility criteria; launching disease elimination strategies; running targeted social media campaigns; providing information leaflets in multiple languages and running e-learning programme for healthcare practitioners.</p><p>Certain vaccines are delivered through sexual health services that particularly benefit people living with HIV. This includes vaccines for hepatitis A, hepatitis B and human papillomavirus. People living with HIV are in the influenza risk groups and are invited for the flu vaccine on an annual basis.</p>",,"Baroness Blackwood of North Oxford",,"2019-05-22T14:50:46.107Z","http://data.parliament.uk/resources/1125506/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125506/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-08","HIV Infection: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve vaccination coverage for people living with HIV.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL15601"
