"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313760","Department for Business, Energy and Industrial Strategy","false","2021-05-21","<p>The Planning Inspectorate is currently examining the application for development consent for the proposed Sizewell C nuclear power station. The Planning Inspectorate will thoroughly assess all relevant issues before providing its recommendations to the Secretary of State.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State must undertake a Habitats Regulations Assessment of potential impacts on designated sites as required under the Conservation of Habitats and Species Regulations 2017 and consider a robust Environmental Impact Assessment under the Infrastructure Planning (Environmental Impact Assessment) Regulations 2017 before making his consenting decision.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-05-21T12:58:12.35Z","http://data.parliament.uk/resources/1313760/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1313760/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Nuclear Power: Coastal Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effects of the proposed Sizewell C nuclear power station on (a) coastal processes affecting the Minsmere-Walberswick designated wildlife sites, (b) water quality and water movement affecting the Minsmere-Walberswick designated wildlife sites and the Sizewell Marshes SSSI, (c) noise and visual disturbance affecting marsh harriers and waterbirds of the Minsmere-Walberswick designated wildlife sites, (d) loss of designated wildlife sites in the area and (e) thermal and chemical discharges and disturbance from shipping affecting red-throated divers and terns from the Outer Thames Estuary SPA; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","672"
"http://data.parliament.uk/resources/1313761","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","690 ; 691 ; 692","2021-05-25T11:45:17.127Z","http://data.parliament.uk/resources/1313761/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313761/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313761/answer/previousversion/537","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date the paper entitled Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector, by the EMG Transmission Group, published on 30 April 2021, was received by (a) officials and (b) Ministers in his Department.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","688"
"http://data.parliament.uk/resources/1313762","Foreign, Commonwealth and Development Office","false","2021-05-20","<p>Iran continues its systematic non-compliance with its nuclear commitments under the Joint Comprehensive Plan of Action (JCPoA). On 16 April Iran announced that it had started uranium enrichment up to 60% using advanced centrifuges, which is a serious and deeply worrying development in violation of its nuclear commitments. The production of highly enriched uranium is an important step in the production of a nuclear weapon. Iran has no credible civilian need for enrichment at this level.</p><p>The Foreign Secretary has been clear that Iran must never develop a nuclear weapon. Our immediate priority is to find a diplomatic solution to bring Iran back into compliance with its JCPoA commitments and restore the benefits of the deal. We are currently engaged in talks with other JCPoA participants and the US Administration in Vienna to that end. The JCPoA still represents the best and currently the only framework for monitoring and constraining Iran's nuclear programme.</p>","Braintree","James Cleverly",,"2021-05-20T08:38:18.523Z","http://data.parliament.uk/resources/1313762/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1313762/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-12","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the implications of Iran's nuclear programme for the Government's policy; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","689"
"http://data.parliament.uk/resources/1313763","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","688 ; 691 ; 692","2021-05-25T11:45:17.207Z","http://data.parliament.uk/resources/1313763/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313763/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313763/answer/previousversion/538","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking in response to the paper entitled, Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector by the EMG Transmission Group, published on 30 April 2021; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","690"
"http://data.parliament.uk/resources/1313764","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","688 ; 690 ; 692","2021-05-25T11:45:17.27Z","http://data.parliament.uk/resources/1313764/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313764/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313764/answer/previousversion/539","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will use the findings of the paper, Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector, by the EMG Transmission Group, to review the Covid-19 Response – Spring 2021 Roadmap; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","691"
"http://data.parliament.uk/resources/1313765","Department of Health and Social Care","false","2021-05-25","<p>The Emergency Modelling Group Transmission Group’s paper as discussed by the Scientific Advisory Group for Emergencies (SAGE) on 8 April and received by Departmental officials that day. The minutes of that meeting summarised SAGE’s position in relation to the paper and provided advice to the Department. The minutes are available at the following link:</p><p><a href="https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021" target="_blank">https://www.gov.uk/government/publications/emg-transmission-group-insights-on-transmission-of-covid-19-with-a-focus-on-the-hospitality-retail-and-leisure-sector-8-april-2021</a></p><p>The closure of indoor venues has had an effect in suppressing the pandemic. Infection rates, hospital admissions and cases of severe illness currently remain in line with modelling provided by scientific experts. The Government keeps the restrictions under continual review.</p>","Bury St Edmunds","Jo Churchill","688 ; 690 ; 691","2021-05-25T11:45:17.353Z","http://data.parliament.uk/resources/1313765/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1313765/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1313765/answer/previousversion/540","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-05-12","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper, Insights on transmission of COVID-19 with a focus on the hospitality, retail and leisure sector, by the EMG Transmission Group, what assessment his Department has made of the effect of the closure of indoor hospitality and leisure on the prevalence of covid-19; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","692"
"http://data.parliament.uk/resources/1313766","Ministry of Defence","false","2021-05-18","<p>We continue to watch closely the rapid growth in Chinese naval capabilities and their impact on the balance of power in the Indo-Pacific region and beyond.</p><p>China is set to have as many as five aircraft carriers by 2030, as well as four light helicopter carriers and is supported by growing fleet of high-class cruiser destroyers, which are the world's most capable surface ships. This allows China to conduct operations from increased range and project influence further into the Pacific and beyond, potentially restricting freedom of movement for UK and allied vessels. This has been enhanced by China's construction of fortified military bases on contested islands and enormous investment in anti-ship missiles.</p><p>The Indo-Pacific is at the centre of global economic growth, and a region of increasing geostrategic importance; it is the fastest-growing economic region in the world, a crucial transit point for global trade and home to a number of UK allies and trading partners.</p><p>The UK has a range of enduring security interests in the region and many important bilateral defence relationships. The Carrier Strike Group 21 deployment is a sign of the UK's commitment to upholding international peace and security to ensure the prosperity of the UK and of our partners in the region. The deployment demonstrates the UK's state of the art capabilities, able to operate worldwide; no nation should feel antagonised.</p><p>Our approach to the Indo Pacific region will of course take account of regional dynamics including China's role and our partners and allies' investment in the region. But our wide-ranging relationships with partners and allies across this region also stand in their own right as a broad, positive, long term set of priorities for UK investment and engagement.</p>","Wells","James Heappey",,"2021-05-18T11:35:39.353Z","http://data.parliament.uk/resources/1313766/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1313766/answer",,,,,"11","Defence","Defence","2021-05-12","China: Warships","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the implications for his policies of China's three new naval vessels; and what steps he is taking to support the UK's  interests in the Pacific Ocean.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","727"
"http://data.parliament.uk/resources/1313767","Department of Health and Social Care","false","2021-05-17","<p>The data is not available in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-17T14:07:30.51Z","http://data.parliament.uk/resources/1313767/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1313767/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-12","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Alzheimer’s by (a) age and (b) gender in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","728"
"http://data.parliament.uk/resources/1313768","Department of Health and Social Care","false","2021-05-19","<p>The information is not held in the format requested.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-19T11:09:55.13Z","http://data.parliament.uk/resources/1313768/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1313768/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-12","Incontinence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of people with urinary incontinence by (a) age and (b) gender.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","729"
"http://data.parliament.uk/resources/1313769","Department of Health and Social Care","false","2021-05-19","<p>The Department is not undertaking any research on abortion pill reversal procedures.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-19T10:51:14.517Z","http://data.parliament.uk/resources/1313769/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1313769/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-12","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is undertaking research on abortion pill reversal procedures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","730"
