"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/459325","HM Treasury","false","2016-03-14","<p>HMRC officials are looking into this case and the Right hon. Member will receive a reply in due course.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T09:09:54.133Z",,"http://data.parliament.uk/resources/459325/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/459325/answer",,,,,"14","Treasury","CaTreasury","2016-03-10","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to answer the letter dated 12 January 2016 from the right hon. Member for Manchester, Gorton with regard to Ms Sara Lyons, transferred from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","30630"
"http://data.parliament.uk/resources/458860","Attorney General","false","2016-03-14","<p>The Government Legal Department (GLD) conducts litigation for most government departments. GLD charges its government department clients for the litigation services it provides on an hourly fee basis. The Solicitor’s Office of HM Revenue and Customs (HMRC) conduct litigation for HMRC.</p><p>(a) In the last 6 years there have been three cases where the Government has taken action against devolved administrations. The costs to the UK government in these cases was approximately £180,000.</p><p>(b) Neither GLD nor HMRC have centralised records that enable identification of the cost of litigation taken against Local Authorities. Carrying out a manual review of the stock of thousands of cases, would exceed the cost limit.</p><p>(c) Similarly, there is no central record which would enable the identification of cases against non – departmental public bodies.</p>","South Swindon","Robert Buckland","2016-03-14T10:50:04.13Z",,"http://data.parliament.uk/resources/458860/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/458860/answer",,,,,"88","Attorney General","Attorney General","2016-03-09","Attorney General: Legal Costs","1","House of Commons","To ask the Attorney General, what the cost to the public purse of legal proceedings involving actions taken by the Government against (a) devolved administrations, (b) local government in England and (c) non-departmental public bodies has been in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","30454"
"http://data.parliament.uk/resources/458870","HM Treasury","false","2016-03-14","<p>The Government has been working closely with the mutual insurance industry and the financial regulators to inform the development of regulations to implement the Mutuals’ Deferred Shares Act. The Government expects to publish draft regulations for consultation in due course.</p><p> </p>","West Worcestershire","Harriett Baldwin","2016-03-14T15:23:34.713Z",,"http://data.parliament.uk/resources/458870/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/458870/answer",,,,,"14","Treasury","CaTreasury","2016-03-09","Mutuals' Deferred Shares Act 2015","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to consult on the draft Regulations to implement the Mutuals' Deferred Shares Act 2015; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","30412"
"http://data.parliament.uk/resources/458873","HM Treasury","false","2016-03-14","<p>HM Revenue Customs does hold this information. However, dealing with the request would exceed the cost limit under section 12(1) FOIA.</p>","South West Hertfordshire","Mr David Gauke","2016-03-14T15:28:50.827Z",,"http://data.parliament.uk/resources/458873/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/458873/answer",,,,,"14","Treasury","CaTreasury","2016-03-09","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total value of VAT arrears that had been owed for more than 12 months was recovered by HM Revenue and Customs in (a) Cardiff South and Penarth constituency, (b) Wales and (c) the UK in last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","30450"
"http://data.parliament.uk/resources/458877","Department for Communities and Local Government","false","2016-03-14","<p>DCLG have provided grant funding to 45 bodies under the Charities Act during the financial year 2015/2016. The anti-lobbying clause is a standard clause in all of the Department's grant funding agreements and therefore applies to all 45 recipients.</p><p> </p>","Great Yarmouth","Brandon Lewis","2016-03-14T16:22:47.737Z",,"http://data.parliament.uk/resources/458877/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/458877/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-09","Department for Communities and Local Government: Grants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which charities have received grant funding from his Department since the introduction of the anti-lobbying clause.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","30411"
"http://data.parliament.uk/resources/458878","Department for Culture, Media and Sport","false","2016-03-14","<p>The Government’s recently published ‘Sport Strategy’ (https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486622/Sporting_Future_ACCESSIBLE.pdf) sets out plans for all children to benefit from participating in sport - regardless of their background or socioeconomic status.</p><p> </p><p>Through the new strategy, for the first time Sport England will invest in sporting provision for children aged five and over - previously the starting age was 14 years old.</p>","Bexleyheath and Crayford","David Evennett","2016-03-14T14:21:59.737Z",,"http://data.parliament.uk/resources/458878/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/458878/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-09","Sports: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase access to sporting activities for children in low income households.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30417"
"http://data.parliament.uk/resources/458880","Department for Culture, Media and Sport","false","2016-03-14","<p>Several elements of the 2012 warm-up track have been used in various athletics venues around the country including Gateshead International Stadium, Birmingham Alexander Stadium, Lee Valley Stadium, Allianz Stadium and Swansea Stadium.</p><p> </p><p>The E20 Stadium Partnership (a partnership between the London Borough of Newham and London Legacy Development Corporation, which manages the stadium on Queen Elizabeth Olympic Park) is working with organisations, including the London Marathon Charitable Trust (which has funded the future community track at the stadium), to identify uses for the remainder of the London 2012 warm-up track.</p>","Bexleyheath and Crayford","David Evennett","2016-03-14T14:42:22.463Z",,"http://data.parliament.uk/resources/458880/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/458880/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-09","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who is responsible for the future of the London 2012 athletics warm-up track.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","30439"
"http://data.parliament.uk/resources/458881","Department for Culture, Media and Sport","false","2016-03-14","<p>Based on DCMS modelled estimates and current delivery plans, it is estimated that 99.7% of premises in the Northampton South constituency will have access to superfast broadband by December 2017. Additional funding sources, including Northamptonshire’s share of the £129 million of early gainshare funding that BT will return in response to the high levels of take-up being achieved, will allow coverage to be extended further in Northampton South and the rest of the area covered by the Northamptonshire broadband project.</p><p> </p><p>In addition, the Government's intention to implement a new broadband Universal Service Obligation will give people the legal right to request a broadband connection, no matter where they live, by the end of this Parliament. Our ambition is that this should be set at 10 Mbps.</p><p>Current estimates suggest that almost 90% of premises in the Northampton South constituency are subject to commercial rollout, and a further 2,739 premises now have coverage as a result of this Government's superfast broadband programme.</p>","Wantage","Mr Edward Vaizey","2016-03-14T15:12:02.357Z",,"http://data.parliament.uk/resources/458881/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/458881/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-09","Broadband: Northampton South","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment his Department has made of the extent of the rollout of super-fast broadband in the Northampton South constituency.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","30395"
"http://data.parliament.uk/resources/458882","Department for Culture, Media and Sport","false","2016-03-14","<p>Schedule 1 of the Freedom of Information Act sets out that the BBC is subject to that act, in respect of information held for purposes other than those of journalism, art or literature. The BBC's website sets out how general exemptions to the Freedom of Information Act may apply to Freedom of Information requests to the BBC. You can find it here (http://www.bbc.co.uk/foi/).</p>","Wantage","Mr Edward Vaizey","2016-03-14T15:42:09.493Z",,"http://data.parliament.uk/resources/458882/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/458882/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-09","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 8 March 2016 to Question 29543, which areas of the BBC are exempt from the Freedom of Information Act 2000.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30400"
"http://data.parliament.uk/resources/458883","Department for Culture, Media and Sport","true","2016-03-14","<p>The BBC Charter Review Consultation Paper, published in July 2015, set out the issues for consideration in Charter Review. The Government will set out its proposals in a White Paper in Spring.</p><p> </p><p> </p><p><del class="ministerial">The Government is taking forward a range of measures to tackle nuisance calls, which will increase consumer protection and choice by strengthening the Information Commissioner's Office's (ICO) ability to take enforcement action against organisations that break the law. Specific actions include consulting on making it a requirement for direct marketing callers to display calling line identification; strengthening the ICO's direct marketing guidance; and exploring extending the ICO’s powers of compulsory audit to more of the organisations that generate nuisance calls. Baroness Neville-Rolfe's speech on the subject to the Direct Marketing Authority can be found at:<a href="https://www.gov.uk/government/speeches/baroness-nevile-rolfe-on-data-protection-and-nuisance-calls" target="_blank">https://www.gov.uk/government/speeches/baroness-nevile-rolfe-on-data-protection-and-nuisance-calls</a></del></p><p> </p>","Wantage","Mr Edward Vaizey","2016-03-14T15:44:38.067Z","2016-03-15T16:23:13.733Z","http://data.parliament.uk/resources/458883/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/458883/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/458883/answer/previousversion/51104","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-09","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which areas of the BBC Charter he will seek to reform in upcoming negotiations with the BBC Trust.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","30401"
