"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1669351","Department for Transport","false","2023-11-27","<p>The Department remains abreast of all policy matters relating to L-category vehicles and the joint Action Plan. When an issue emerges that cuts across several policy areas, officials from different teams across the Department work together to respond. Decisions on each of these policy matters fall under the responsibility for the Minister with the relevant portfolio.</p>","Lord Davies of Gower",,"2023-11-27T15:02:08.59Z","http://data.parliament.uk/resources/1669351/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1669351/answer",,,"27","Transport","Transport","2023-11-13","Motorcycles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government how the Department for Transport co-ordinates policy efforts across its teams in relation to the joint action plan, Realising the Full Potential of Zero Emission Powered Light Vehicles: A Joint Action Plan for Government and Industry, by the Motorcycle Industry Association and Zemo Partnership.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL242"
"http://data.parliament.uk/resources/1462892","Department for Transport","false","2022-05-23","<p>The latest estimate of the overall cost for completing Crossrail is £18.9 billion. This includes Network Rail on Network Works at a total estimate cost of £3.0 billion.</p><p> </p><p>Analysis in the 2010 Business Case stated that the Crossrail programme will add an estimated £42 billion to the UK economy. This is a forecast and will be assessed in planned work to evaluate the impact of Crossrail post opening on 24 May 2022.</p><p> </p>","Baroness Vere of Norbiton",,"2022-05-23T13:54:56.19Z","http://data.parliament.uk/resources/1462892/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1462892/answer",,,"27","Transport","Transport","2022-05-16","Crossrail Line: Costs","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the overall cost of the Crossrail project; what is the cost attributed to Network Rail; and what is the latest estimate of its economic benefit.","false","Biography information for Lord Berkeley","Lord Berkeley","HL242"
"http://data.parliament.uk/resources/1314736","Department for Work and Pensions","false","2021-05-27","<p>As set out in the statement on use of independent scientific knowledge and advice (<a href="https://www.hse.gov.uk/reach/resources/agency-statement-transparency-independent-scientific-advice.pdf" target="_blank">Agency statement on transparency and the use of independent scientific knowledge and advice (ISA) (hse.gov.uk)</a>) the secretariat for the REACH Independent Scientific Expert Pool (RISEP) will be provided by the Health and Safety Executive (HSE) . However, the work of this secretariat is limited to organisation, and support of RISEP experts in administration and protocol matters. Agendas and notes of Challenge Panels involving RISEP members will be made public, with accredited stakeholders also in attendance to ensure transparency.</p><p> </p><p>In establishing independent scientific knowledge and advice within the UK REACH system, experts from HSE (as the Agency with UK REACH) and the Environment Agency (EA) used experience and “hands-on” knowledge of their work within the EU REACH scientific expert process (on the Committee for Risk Assessment (RAC) and the Committee for Socio-Economic Analysis (SEAC)). This enabled HSE to define the skills and experience necessary to ensure robust independent scrutiny and challenge to produce high-quality opinions, to inform decisions by the Secretary of State for Defra with the consent of Ministers for Wales and Scotland. The REACH SI mandates the Agency to include information about the qualifications or relevant experience that are suitable in order to provide knowledge and advice to the Agency within the statement produced on the use of independent scientific knowledge and advice (<a href="https://www.hse.gov.uk/reach/resources/agency-statement-transparency-independent-scientific-advice.pdf" target="_blank">Agency statement on transparency and the use of independent scientific knowledge and advice (ISA) (hse.gov.uk)</a>).</p><p> </p><p>The actual composition of experts used to help the Agency produce specific opinions will be dependent on the type of dossier – for instance for an environmentally driven restriction any Challenge Panel would be made up of more independent environmental scientists than human health. All opinions will be looked at on a case-by-case basis. We have not set a minimum number of experts, but as a contingency we have ensured that we are able to co-opt members of other committees should we need to so. However, due to the large response we have had to the recruitment it is thought that this will not be required.</p><p> </p><p>HSE was also able to use discussions with stakeholders and prioritisation exercises with Defra, and officials from the Scottish and Welsh governments to inform decisions around the number of experts required within the process on the basis of estimates of the numbers of restrictions and applications for authorisation expected.</p>","Baroness Stedman-Scott","HL243","2021-05-27T16:11:56.673Z","http://data.parliament.uk/resources/1314736/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1314736/answer",,,"29","Work and Pensions","Work and Pensions","2021-05-13","REACH Independent Scientific Expert Pool","2","House of Lords","To ask Her Majesty's Government what safeguards exist to ensure the secretariat of the Registration, Evaluation, Authorisation and Restriction of Chemicals Independent Scientific Expert Pool is independent from the rest of the Health and Safety Executive.","false","Biography information for Lord Teverson","Lord Teverson","HL242"
"http://data.parliament.uk/resources/1169667","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>The Government does not collect this information centrally. The annual rough sleeping snapshot for 2019 will be released on 27 February 2020. In addition, the Greater London Authority will release their CHAIN data on 31 January 2020, which will provide details on people seen sleeping rough in Greater London in September - December 2019, including details on ex-service personnel.</p><p> </p><p>The Government has allocated over £1.2 billion through to 2020 to tackle all forms of homelessness. In London this includes:</p><ul><li>Over £24.5 million of Rough Sleeping Initiative funding (over £6 million of which went direct to the GLA) for local authorities to tackle rough sleeping in their areas and have an immediate impact on the levels of rough sleeping. This has provided over 1000 bed spaces and around 200 staff in the capital.</li><li>The £50 million London portion of the Move-on Fund which was allocated to the GLA. This will contribute towards the capital costs of developing move-on accommodation for people leaving homelessness hostels and refuges for survivors of domestic abuse.</li><li>£9.5 million of Rapid Rehousing Pathway funding (over £2.3 million of which went direct to the GLA). This approach includes funding for Somewhere Safe to Stay hubs, specialist Navigators, the establishment of Local Lettings Agencies and funding for Supported Lettings initiatives.</li><li>£9.2 million from the Private Rented Sector Access scheme to fund a range of approaches including innovative transitional insurance policy to providing incentives to landlords to offer longer term tenancies.</li><li>£1 million since Oct 2017 towards the Rough Sleeping Social Impact Bond. This is a payment-by-results programme funded by MHCLG, targeting the most entrenched rough sleepers with multiple complex needs in 7 regional projects. As of June, 200 people have entered accommodation in London. The GLA have put £1m of their own funding into this project.</li></ul>","Viscount Younger of Leckie",,"2020-01-21T16:58:27.617Z","http://data.parliament.uk/resources/1169667/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1169667/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-08","Sleeping Rough: Greater London","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of homeless people sleeping rough in the Greater London area during the recent Christmas period; and of those, how many they estimate to be ex-service personnel.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL242"
"http://data.parliament.uk/resources/1151165","Ministry of Justice","false","2019-10-30","<p>Her Majesty’s Prison and Probation Service (HMPPS) purchase food commodities for prisoner and staff meals from a national food contract currently held by Bidfood UK.</p><p> </p><p>HMPPS does not require its supplier to provide figures relating to the percentage of organic and locally produced products provided to prisons through this contract. However, the contract was one of the first to adopt and implement the Department for Environment, Food and Rural Affairs (DEFRA)’s Plan for Public Procurement: Food &amp; Catering. Regular scrutiny and reporting of the contract shows that the level of UK sourced commodities purchased is 52% (Country of Origin) and the level of small and medium sized enterprises (SME) provision is over 60%. Bidfood UK are committed to increasing the percentage of UK sourced products.</p>","Lord Keen of Elie",,"2019-10-30T17:36:08.093Z","http://data.parliament.uk/resources/1151165/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1151165/answer",,,"54","Justice","Justice","2019-10-21","Prisons: Food","2","House of Lords","To ask Her Majesty's Government what percentage of food served in English prisons is (a) organic, and (b) locally sourced; and what plans they have, if any, to increase that percentage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL242"
"http://data.parliament.uk/resources/746100","Foreign and Commonwealth Office","false","2017-07-11","<p>​While we have not made any assesssment on this issue, we are aware that a number of Israeli institutions and organisations have highlighted strong environmental concerns around water pollution and Gaza sewage. We also have concerns about Gaza's chronic power shortages, which have caused problems with water supply and sewage treatment.</p>","Lord Ahmad of Wimbledon",,"2017-07-11T14:27:41.877Z","http://data.parliament.uk/resources/746100/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/746100/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28",,"2","House of Lords","Her Majesty's Government what assessment they have made of the increase in the level of pollution off the coast of Gaza reportedly due to the discharge of untreated sewage.","false","Biography information for Baroness Tonge","Baroness Tonge","HL242"
"http://data.parliament.uk/resources/520604","The Lord Chairman of Committees","false","2016-06-06","<p>The works to the Cholmondeley Room toilets are not yet completed. They should be completed in the next month. The estimated budget is £650,000 (of which the Lords’ share is 40%).</p><p>A number of unforeseen technical difficulties mean that the works are slightly behind schedule; although two of the toilets have re-opened, some underlying problems are still being resolved.</p>","Lord Laming",,"2016-06-06T15:52:32.513Z","http://data.parliament.uk/resources/520604/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/520604/answer",,,"200",,"Chairman of Committees (HoL)","2016-05-23","Gaza: Sewage","2","House of Lords","To ask the Chairman of Committees how much it cost to refurbish the Cholmondeley Room toilets, and why those toilets were out of service so soon after their six-month refurbishment.","false","Biography information for Lord Palmer","Lord Palmer","HL242"
"http://data.parliament.uk/resources/348430","Ministry of Defence","false","2015-06-12","<p>I refer the noble Lord to the answer given by my hon. Friend the Minister for Defence Procurement (Mr Dunne) in the House of Commons on 5 June 2015 to Question number 353.</p><p> </p><p> </p>","Earl Howe","HL243","2015-06-12T13:05:45.483Z","http://data.parliament.uk/resources/348430/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/348430/answer","HOC 353  Hansard  Extract 5 June 2015.doc","Joint Strike Fighter Aircraft: Procurement","11","Defence","Defence","2015-06-03","F-35 Aircraft: Procurement","2","House of Lords","To ask Her Majesty’s Government how many F35B aircraft (1) have been ordered; and (2) will be ordered in this financial year.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL242"
"http://data.parliament.uk/resources/61282","Department of Health","false","2014-06-24","<p>The Government's position has not changed since the answer that has been referred to was provided.</p>","Earl Howe",,"2014-06-24T12:15:58.1703333Z","http://data.parliament.uk/resources/61282/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/61282/answer",,,"17","Health","Health","2014-06-10","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 6 May (WA 447), whether they will now place in the Library of the House correspondence received by the Department of Health regarding the proposed introduction of standardised tobacco packaging from all other government departments and agencies including police forces.","true","Biography information for Lord Palmer","Lord Palmer","HL242"
