"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454050","Department of Health","false","2016-02-26","<p>We welcome the recommendations for government in the report and will be considering how best to integrate them into our work programme. There will be an impact on policies across Government in this period and, more importantly, a positive impact on people using mental health services.</p><p><br> The Mental Health Five Year Forward View Taskforce Report proposes, and we accept, investing over £1 billion of additional funding by 2020/21 to reach one million more people. There are a number of recommendations in the report which will have an impact on crisis care services, accident and emergency departments, mothers suffering from mental health problems, suicide prevention, children and young people’s mental health services, access to psychological therapies and the physical health of people with mental health problems. The £1 billion announced with the Taskforce report is the total annual cost for all areas in 2020/21.</p><p> </p><p>Announcements on the development of policies, including those with reference to implementing the Mental Health Taskforce will be made in due course.</p>","North East Bedfordshire","Alistair Burt","2016-02-26T09:29:33.277Z",,"http://data.parliament.uk/resources/454050/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454050/answer",,,"http://data.parliament.uk/resources/454050/answer",,,,,,,,"17","Health","Health","2016-02-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for the policies of the Cabinet Office of the recommendations of the Mental Health Taskforce report, published in February 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28085"
"http://data.parliament.uk/resources/454189","Department of Health","false","2016-02-26","<p>A finished admission episode (FAE) is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p>The Healthcare and Social Care Information Centre (HSCIC) is able to provide data based on clinical commissioning groups (CCGs) and Area Teams (AT) in England but not by local authority area. The table below shows the number of FAEs to a Mental Health and Learning Disability Trust outside of (a) CCG and (b) AT of Residence, for patients aged 0-15 and 16-18 in England and resident in London for years 2010-11 to 2014-15.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p>FAEs outside CCG of residence</p></td><td colspan="2"><p>FAEs outside AT of residence</p></td></tr><tr><td><p>Year</p></td><td><p>Age</p></td><td><p>England</p></td><td><p>London<br> Residents</p></td><td><p>England</p></td><td><p>London<br> Residents</p></td></tr><tr><td rowspan="2"><p>2010-11</p></td><td><p>0-15</p></td><td><p>2,392</p></td><td><p>172</p></td><td><p>294</p></td><td><p>3</p></td></tr><tr><td><p>16-18</p></td><td><p>2,187</p></td><td><p>349</p></td><td><p>589</p></td><td><p>18</p></td></tr><tr><td rowspan="2"><p>2011-12</p></td><td><p>0-15</p></td><td><p>2,471</p></td><td><p>190</p></td><td><p>372</p></td><td><p>1</p></td></tr><tr><td><p>16-18</p></td><td><p>2,223</p></td><td><p>336</p></td><td><p>571</p></td><td><p>20</p></td></tr><tr><td rowspan="2"><p>2012-13</p></td><td><p>0-15</p></td><td><p>2,246</p></td><td><p>186</p></td><td><p>412</p></td><td><p>1</p></td></tr><tr><td><p>16-18</p></td><td><p>2,039</p></td><td><p>323</p></td><td><p>626</p></td><td><p>16</p></td></tr><tr><td rowspan="2"><p>2013-14</p></td><td><p>0-15</p></td><td><p>2,247</p></td><td><p>191</p></td><td><p>365</p></td><td><p>4</p></td></tr><tr><td><p>16-18</p></td><td><p>2,275</p></td><td><p>415</p></td><td><p>633</p></td><td><p>15</p></td></tr><tr><td rowspan="2"><p>2014-15</p></td><td><p>0-15</p></td><td><p>2,184</p></td><td><p>154</p></td><td><p>378</p></td><td><p>2</p></td></tr><tr><td><p>16-18</p></td><td><p>2,183</p></td><td><p>419</p></td><td><p>601</p></td><td><p>17</p></td></tr></tbody></table><p>Figures for England are total figures including those for London residents</p>","North East Bedfordshire","Alistair Burt","2016-02-26T10:05:37.333Z",,"http://data.parliament.uk/resources/454189/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454189/answer",,,"http://data.parliament.uk/resources/454189/answer",,,,,,,,"17","Health","Health","2016-02-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, how many (a) children and (b) adolescent patients in (i) England and (ii) London were admitted to mental health hospitals outside of their home local authority area in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","27918"
"http://data.parliament.uk/resources/454193","Department of Health","false","2016-03-02","<p>NHS England has taken account of the potential impact of a pharmacy minor ailments service on general practitioner services and other parts of the National Health Service. The findings of the Minor Ailment study (‘MINA’ study), conducted by the University of Aberdeen, in collaboration with NHS Grampian and the University of East Anglia, on behalf of Pharmacy Research UK in 2014, were considered. In addition, evaluations of local minor ailments schemes have continued to inform decision-making about local commissioning of such schemes.</p><p> </p><p>Community pharmacy is a vital part of the NHS and can play an even greater role. In the Spending Review the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee, other pharmacy bodies and patient and public representatives on our proposals for community pharmacy in 2016/17 and beyond. An impact assessment will be completed to inform final decisions and published in due course.</p><p> </p><p>Local commissioning and funding of services from community pharmacies, such as minor ailment services, will be unaffected by these proposals.</p><p> </p>","North East Bedfordshire","Alistair Burt","2016-03-02T16:26:00.333Z",,"http://data.parliament.uk/resources/454193/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454193/answer",,,"http://data.parliament.uk/resources/454193/answer",,,,,,,,"17","Health","Health","2016-02-23","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what assessment has been made by his Department or NHS England of the effect of minor ailments services provided by community pharmacies on demand for the services of GP practices and other parts of the NHS; and what assessment he has made of the effect of planned reductions in funding for pharmacies on those services.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","27895"
"http://data.parliament.uk/resources/454194","Department of Health","false","2016-02-26","<p>The information is not available in the format requested. Such information as is available is shown in the following table. The Improving Access to Psychological Therapies (IAPT) dataset contains information on referrals to IAPT services which provide talking therapies. Information is provided both for Warrington Clinical Commissioning Group (CCG) and for all 33 North West CCGs combined for the year 2014/15.</p><p> </p><p>Table: The number of referrals entering treatment<sup>1</sup> in the year, with mean and median waiting times to first treatment (days), for IAPT services in 2014/15. Data shown for NHS Warrington CCG and all North West CCGs combined<sup>2</sup>.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total number of referrals entering treatment<sup>3</sup></p></td><td><p>Average (mean) waiting time to first treatment appointment (days)<sup>4</sup></p></td><td><p>Median<sup>5</sup> waiting time to first treatment appointment (days)</p></td></tr><tr><td><p>Organisation name</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>NHS Warrington CCG</p></td><td><p>3,265</p></td><td><p>31</p></td><td><p>28</p></td></tr><tr><td><p>All North West CCGs combined</p></td><td><p>123,445</p></td><td><p>44</p></td><td><p>24</p></td></tr></tbody></table><p> </p><p> </p><p><em> </em></p><p><em> </em></p><p><em> </em></p><p><em> </em></p><p><em>Notes:</em></p><p><strong> </strong></p><p><sup>1</sup>In order to enter treatment a referral must have a first treatment appointment (an appointment with a therapy type recorded) in the year.</p><p><sup>2</sup>CCG is based on GP Practice. Where GP Practice is not recorded, or cannot be assigned to a CCG, the referral is categorised as 'Unknown'.</p><p><sup>3</sup>In order to enter treatment a referral must have a first treatment appointment in the year. Referral received date not necessarily in the year.</p><p><sup>4</sup>The mean was used as the average.</p><p><sup>5</sup>Means and medians have been rounded to the nearest whole number.</p><p> </p><p>Waiting time is measured by counting the number of days between a referral being received and the first treatment appointment. For 2014/15, the presence of a valid therapy type is used as an indicator of whether treatment was provided in the course of the appointment.</p><p> </p><p>Entering treatment figures are rounded to the nearest 5</p><p> </p><p>Please note: It is generally advised that the median is used as the more reliable measure of average waiting time, as this accounts better for any outliers in the data</p><p> </p><p><em>Source:</em> Improving Access to Psychological Therapies (IAPT) Dataset</p><p><strong> </strong></p>","North East Bedfordshire","Alistair Burt","2016-02-26T09:51:10.823Z",,"http://data.parliament.uk/resources/454194/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454194/answer",,,"http://data.parliament.uk/resources/454194/answer",,,,,,,,"17","Health","Health","2016-02-23","Mental Health Services: North West","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time is from referral to the commencement of a talking therapy course in (a) the North West and (b) Warrington.","false","Biography information for Helen Jones","Warrington North","Helen Jones","27905"
"http://data.parliament.uk/resources/454197","Department of Health","false","2016-02-26","<p>Ministers and officials in the Department meet with representatives of the Pharmaceutical Services Negotiating Committee (PSNC) on a regular basis to discuss issues such as drug reimbursement, remuneration and service developments and amendments to legislation. We have been in discussions with the PSNC since December 2015 regarding the Government’s proposals for community pharmacy in 2016/17 and beyond.</p>","North East Bedfordshire","Alistair Burt","2016-02-26T09:37:45.417Z",,"http://data.parliament.uk/resources/454197/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454197/answer",,,"http://data.parliament.uk/resources/454197/answer",,,,,,,,"17","Health","Health","2016-02-23","Pharmaceutical Services Negotiating Committee","1","House of Commons","To ask the Secretary of State for Health, what meetings (a) Ministers and (b) officials of his Department have had with representatives of the Pharmaceutical Services Negotiating Committee since May 2015.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","27912"
"http://data.parliament.uk/resources/454203","Department of Health","false","2016-03-02","<p>Information is not collected centrally on whether a patient, registered with a general practitioner (GP) practice, is resident in a care home or their own home.</p><p> </p><p>GP practices provide National Health Service primary medical services under contracts with NHS England. These contracts do not distinguish between residents of care homes and other patients. Residents will be registered with a GP practice for core primary medical services whether or not a retainer is paid to a practice and are entitled to receive the same treatment from their GP as those living in their own homes.</p><p> </p><p>Retainer fees may be charged by a practice for providing services not covered by their contract with NHS England. However, the refusal of a care home to pay practices a retainer should not affect access to NHS primary medical services for residents of care homes.</p>","North East Bedfordshire","Alistair Burt","2016-03-02T16:21:51Z",,"http://data.parliament.uk/resources/454203/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454203/answer",,,"http://data.parliament.uk/resources/454203/answer",,,,,,,,"17","Health","Health","2016-02-23","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of changes in the number of registrations of care home residents at GP surgeries since the end of retainer fees in 2015.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","27998"
"http://data.parliament.uk/resources/454210","Department of Health","false","2016-02-26","<p>NHS 111 services are commissioned by local clinical commissioning groups (CCGs) that should ensure all the services they commission are effective.</p><p>NHS England’s monthly published data for the period April to September 2015 show that 11% of calls handled by NHS 111 resulted in dispatch of an ambulance.</p><p>Most recent figures show that nationally 90.4% of NHS 111 users are satisfied with the service they get.</p>","North East Bedfordshire","Alistair Burt","2016-02-26T14:28:19.14Z",,"http://data.parliament.uk/resources/454210/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454210/answer",,,"http://data.parliament.uk/resources/454210/answer",,,,,,,,"17","Health","Health","2016-02-23","NHS 111","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to review the efficacy of the 111 service in ensuring that 999 is not used in medical non-emergencies.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","28017"
"http://data.parliament.uk/resources/454211","Department of Health","true","2016-03-02","<p>In regard to the announcement in paragraph 1.233 of Budget 2015, HC1093 March Budget 2015, of the £1.25 billion additional funding for children and young people's mental health services, the following amount has been allocated to each clinical commissioning group (CCG):</p><p> </p><p>For 2015-16, £105 million has been allocated to CCGs, of which:</p><p>- £75 million has been allocated to transform local services through delivery of the Local Transformation Plans; and</p><p>- £30 million has been allocated for new community based eating disorder services in every area of the country.</p><p> </p><p><del class="ministerial">For 2016-17, £119 million has been included in CCG baseline allocations, of which</del></p><p><del class="ministerial">£30 million eating disorders funding will be allocated once the split of this funding has been agreed. The attached table contains a breakdown of the £105 million and the £119 million by CCG.</del></p><p><ins class="ministerial">For 2016-17, £119 million has been included in CCG baseline allocations. £30 million eating disorders funding will also be allocated once the split of this funding has been agreed. The attached table contains a breakdown of the £105 million and the £119 million by CCG.</ins></p><p>Year to date spend information is not available.</p>","North East Bedfordshire","Alistair Burt","2016-03-02T17:49:18.603Z","2016-03-07T18:21:38.593Z","http://data.parliament.uk/resources/454211/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454211/answer","CYP Allocations breakdown.xlsx","Revised allocations table","http://data.parliament.uk/resources/454211/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/454211/answer/previousversion/48676","Biography information for Alistair Burt","http://data.parliament.uk/resources/454211/answer/previousversion/48676","pq27979 table.XLSX","Table","17","Health","Health","2016-02-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, with reference to the announcement in paragraph 1.233 of Budget 2015, HC 1093, of additional funding for children and young people's mental health services, how much of this funding has been spent by NHS England to date; how such funding has been spent; and how much in total he anticipates NHS England will have spent by the end of the current financial year.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","27979"
"http://data.parliament.uk/resources/454214","Department of Health","false","2016-03-02","<p>On 6 April 2015 the United Kingdom introduced an immigration health surcharge for non-European Economic Area nationals who come to the UK to temporarily reside for a period of over six months. At the time Australian and New Zealand nationals were granted a temporary exemption and we entered into a series of discussions with both the Australian and New Zealand Government on the introduction of the surcharge for its nationals. My Rt. hon. Friend the Secretary of State for Health wrote to both the Australian Minister for Health and New Zealand High Commissioner confirming introduction of the surcharge on 17 December 2015. Introduction of the surcharge for Australian and New Zealand nationals was publicly announced by the Home Office on 4 February 2016 and subject to Parliamentary approval, it will come into effect from 6 April 2016.</p>","North East Bedfordshire","Alistair Burt","2016-03-02T16:16:42.673Z",,"http://data.parliament.uk/resources/454214/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454214/answer",,,"http://data.parliament.uk/resources/454214/answer",,,,,,,,"17","Health","Health","2016-02-23","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what discussions the Government has had with the governments of Australia and New Zealand on the proposed introduction of an annual change to Australian and New Zealand citizens for use of the NHS.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","28050"
"http://data.parliament.uk/resources/454215","Department of Health","false","2016-02-26","<p>The information is not available in the format requested. Information provided by NHS England is in the attached table.</p>","North East Bedfordshire","Alistair Burt","2016-02-26T12:47:54.883Z",,"http://data.parliament.uk/resources/454215/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/454215/answer","PQ28055 Table.xlsx"," Medical Practices Budget Expenditure","http://data.parliament.uk/resources/454215/answer",,,,,,,,"17","Health","Health","2016-02-23","General Practitioners: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Health, how much funding from NHS England General Practices under (a) General Medical Services and (b) Personal Medical Services contracts in Hampstead and Kilburn (i) was allocated in 2014-15, (ii) has been allocated in 2015-16 and (iii) is forecast to be allocated for each financial year to 2021-22.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","28055"
