"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523857","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>",,"Lord O'Neill of Gatley","HL547","2016-06-22T11:13:23.1Z","http://data.parliament.uk/resources/523857/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/523857/answer",,,,,"14","Treasury","CaTreasury","2016-06-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","Biography information for Lord Empey",,"Lord Empey","HL545"
"http://data.parliament.uk/resources/523861","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>",,"Lord O'Neill of Gatley","HL545","2016-06-22T11:13:23.197Z","http://data.parliament.uk/resources/523861/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/523861/answer",,,,,"14","Treasury","CaTreasury","2016-06-08","Fisheries Convention","2","House of Lords","To ask Her Majesty’s Government whether they permit the devolved administrations in the UK to borrow money for resource budget purposes.","false","Biography information for Lord Empey",,"Lord Empey","HL547"
"http://data.parliament.uk/resources/523868","Department for Education","false","2016-06-29","<p>Local authorities have a duty under the Childcare Act 2006 to ensure sufficient children’s centres to meet the needs of local families. Local authorities must also consult fully before any significant changes are made to children’s centre services.</p><p>All 27 county councils in England have children’s centre sites open to families and children providing children's centre services as part of a network.</p><p>According to data supplied to the department by local authorities, at end May 2016, eight county councils had closed some sites within their children’s centre networks.</p><p>An independent survey carried out by the national children’s charity, 4Children (published October 2015) estimated more than a million children and families were using children’s centres.</p>",,"Lord Nash",,"2016-06-29T14:36:31.38Z","http://data.parliament.uk/resources/523868/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/523868/answer",,,,,"60","Education","Education","2016-06-08","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government how many county councils have closed down their children's centres.","false","Biography information for Lord Storey",,"Lord Storey","HL551"
"http://data.parliament.uk/resources/523884","Ministry of Defence","false","2016-06-22","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>I refer my noble Friend to the answer given by my hon. Friend the Minister of State for Defence Procurement (Mr Philip Dunne) in the House of Commons on 6 June 2016, to Question number 38719.</p><p>On the question of any impact on the capacity and efficacy of the Royal Navy, the Type 45 destroyers are hugely capable ships. They have consistently made a difference to our safety and security, and continue to make an enormous contribution to the defence of the UK and our international partners.</p></td></tr></tbody></table>",,"Earl Howe",,"2016-06-22T11:17:04.777Z","http://data.parliament.uk/resources/523884/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/523884/answer","Hansard Extract 6 June 2016 HOC38719.docx","Hansard Extract 6 June 2016 HOC38719.docx","Type 45 Destroyers","Type 45 Destroyers","11","Defence","Defence","2016-06-08","Immigration","2","House of Lords","To ask Her Majesty’s Government who is responsible for (1) the reported design flaw in the engines of the Type 45 destroyers, and (2) the costs of the refit in the light of those flaws; and what assessment they have made of the impact of that design flaw on the capacity and efficacy of the Royal Navy.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL560"
"http://data.parliament.uk/resources/523888","Cabinet Office","false","2016-06-22","<p>I refer the noble Lord to the answers I gave him on 11 April 2016 to Question HL7227 and on 9 May to Question HL7900.</p><p>We have published details of savings made through efficiency and reform each year since 2010-11. The most recent report can be found on www.gov.uk.</p>",,"Baroness Evans of Bowes Park",,"2016-06-22T15:48:13.42Z","http://data.parliament.uk/resources/523888/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/523888/answer","HL562 Attachment 1.pdf ; HL562 Attachment 2.pdf ; HL562 Attachment 3.pdf","HL562 Attachment 1.pdf ; HL562 Attachment 2.pdf ; HL562 Attachment 3.pdf","Attachment 1 ; Attachment 2 ; Attachment 3","Attachment 1 ; Attachment 2 ; Attachment 3","53","Cabinet Office","Cabinet Office","2016-06-08","Games","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish the savings in public sector procurement as a result of following the advice of Sir Philip Green; and whether they will consider inviting Sir Philip to review the adequacy and effectiveness of implementation.","false","Biography information for Lord Myners",,"Lord Myners","HL562"
"http://data.parliament.uk/resources/523889","Ministry of Defence","false","2016-06-27","<p>The Type 26 Global Combat Ship will be designed for joint and multinational operations from the tropics and Arabian Gulf in the summer to the sub-Arctic. The ship's design will accommodate a broad range of environmental conditions to deliver a globally deployable ship throughout its planned life.</p><p>I am withholding further detail as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Ludlow","Mr Philip Dunne",,"2016-06-27T15:43:44.077Z","http://data.parliament.uk/resources/523889/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/523889/answer",,,,,"11","Defence","Defence","2016-06-08","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that the Type 26 frigate will be able to operate across the full range of climatic conditions in which the Royal Navy operates.","false","Biography information for Mrs Flick Drummond","Portsmouth South","Mrs Flick Drummond","39921"
"http://data.parliament.uk/resources/523897","Foreign and Commonwealth Office","false","2016-06-30","<p>There is no legal obligation on a British citizen living overseas to register with the British Embassy, but the UN estimated that in mid-2015 there were more than 1.2 million UK citizens living permanently elsewhere in the EU. These estimates do not include British citizens travelling or residing for part of the year in another Member State.</p><p> </p><p>* Population of UK citizens permanently resident in the European Union; UN estimate, mid-2015</p><p> </p><table><tbody><tr><td><p><strong>Total (thousands)</strong></p></td></tr><tr><td><p><strong>TOTAL UK IN EU</strong></p></td><td><p><strong>1,216.0</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>11.0</p></td></tr><tr><td><p>Belgium</p></td><td><p>27.3</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>5.3</p></td></tr><tr><td><p>Croatia</p></td><td><p>0.7</p></td></tr><tr><td><p>Cyprus</p></td><td><p>40.5</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>4.8</p></td></tr><tr><td><p>Denmark</p></td><td><p>18.6</p></td></tr><tr><td><p>Estonia</p></td><td><p>0.5</p></td></tr><tr><td><p>Finland</p></td><td><p>6.9</p></td></tr><tr><td><p>France</p></td><td><p>185.3</p></td></tr><tr><td><p>Germany</p></td><td><p>103.4</p></td></tr><tr><td><p>Greece</p></td><td><p>17.7</p></td></tr><tr><td><p>Hungary</p></td><td><p>7.0</p></td></tr><tr><td><p>Ireland</p></td><td><p>254.8</p></td></tr><tr><td><p>Italy</p></td><td><p>65.0</p></td></tr><tr><td><p>Latvia</p></td><td><p>1.1</p></td></tr><tr><td><p>Lithuania</p></td><td><p>3.3</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>6.6</p></td></tr><tr><td><p>Malta</p></td><td><p>12.0</p></td></tr><tr><td><p>Netherlands</p></td><td><p>49.5</p></td></tr><tr><td><p>Poland</p></td><td><p>34.5</p></td></tr><tr><td><p>Portugal</p></td><td><p>17.8</p></td></tr><tr><td><p>Romania</p></td><td><p>3.1</p></td></tr><tr><td><p>Slovakia</p></td><td><p>4.9</p></td></tr><tr><td><p>Slovenia</p></td><td><p>0.6</p></td></tr><tr><td><p>Spain</p></td><td><p>308.8</p></td></tr><tr><td><p>Sweden</p></td><td><p>25.0</p></td></tr></tbody></table><p> </p><p>Office for National Statistics data show that, between January and December 2014, there were approximately 2.9 million European Union member state nationals resident in the UK.</p><p> </p><p>* Population resident in the United Kingdom, excluding some residents in communal establishments, by nationality; ONS statistics August 2015 (2014 data)</p><p> </p><table><tbody><tr><td><p><strong>Total (thousands)</strong></p></td></tr><tr><td><p><strong>TOTAL EU IN UK</strong></p></td><td><p><strong>2,940</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>18</p></td></tr><tr><td><p>Belgium</p></td><td><p>17</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>59</p></td></tr><tr><td><p>Croatia</p></td><td><p>4</p></td></tr><tr><td><p>Cyprus</p></td><td><p>17</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>37</p></td></tr><tr><td><p>Denmark</p></td><td><p>26</p></td></tr><tr><td><p>Estonia</p></td><td><p>14</p></td></tr><tr><td><p>Finland</p></td><td><p>14</p></td></tr><tr><td><p>France</p></td><td><p>160</p></td></tr><tr><td><p>Germany</p></td><td><p>131</p></td></tr><tr><td><p>Greece</p></td><td><p>54</p></td></tr><tr><td><p>Hungary</p></td><td><p>85</p></td></tr><tr><td><p>Italy</p></td><td><p>170</p></td></tr><tr><td><p>Latvia</p></td><td><p>108</p></td></tr><tr><td><p>Lithuania</p></td><td><p>155</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>0</p></td></tr><tr><td><p>Malta</p></td><td><p>8</p></td></tr><tr><td><p>Netherlands</p></td><td><p>82</p></td></tr><tr><td><p>Poland</p></td><td><p>853</p></td></tr><tr><td><p>Portugal</p></td><td><p>175</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>331</p></td></tr><tr><td><p>Romania</p></td><td><p>175</p></td></tr><tr><td><p>Slovakia</p></td><td><p>79</p></td></tr><tr><td><p>Slovenia</p></td><td><p>5</p></td></tr><tr><td><p>Spain</p></td><td><p>131</p></td></tr><tr><td><p>Sweden</p></td><td><p>32</p></td></tr></tbody></table><p> </p><p> </p><p>There are many different ways of defining and calculating migration data so different sources will not necessarily be comparable.</p><p> </p><p>No information is available on the numbers of UK and EU citizens in receipt of a UK State Pension broken down by nationality. This is because the UK State Pension is a contributory based pension, where nationality or citizenship do not form part of the eligibility criteria.</p><p> </p><p>There is no data available on the number of European Union member state nationals resident in the UK who are of pensionable age.</p>",,"Baroness Anelay of St Johns",,"2016-06-30T15:37:22.287Z","http://data.parliament.uk/resources/523897/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/523897/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-08","Students: Loans","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union member state; how many from each of those states are resident in the UK; and in each case how many are of pensionable age.","false","Biography information for Lord Laird",,"Lord Laird","HL567"
"http://data.parliament.uk/resources/523902","Ministry of Defence","false","2016-06-27","<p>There are currently no plans to extend further the out of service dates for the Type 23 Frigates.</p>","Ludlow","Mr Philip Dunne",,"2016-06-27T15:32:09.15Z","http://data.parliament.uk/resources/523902/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/523902/answer",,,,,"11","Defence","Defence","2016-06-08","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to extend the operational life of the Type 23 frigate.","false","Biography information for Mrs Flick Drummond","Portsmouth South","Mrs Flick Drummond","39922"
"http://data.parliament.uk/resources/523996","Home Office","false","2016-07-12","<p>The Authority to Carry Scheme 2015, made under sections 22 and 23 of the Counter-Terrorism and Security Act 2015, entered into force on 31 March 2015. Our records indicate that for each full month of its operation to date the number of individuals in respect of whom a carrier was refused authority to carry to the UK has been as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month/Year</strong></p></td><td><p><strong>Number of individuals in respect of whom a carrier was refused authority to carry to the UK</strong></p></td></tr><tr><td><p>April/15</p></td><td><p>67</p></td></tr><tr><td><p>May/15</p></td><td><p>56</p></td></tr><tr><td><p>June/15</p></td><td><p>77</p></td></tr><tr><td><p>July/15</p></td><td><p>77</p></td></tr><tr><td><p>August/15</p></td><td><p>80</p></td></tr><tr><td><p>September/15</p></td><td><p>90</p></td></tr><tr><td><p>October/15</p></td><td><p>106</p></td></tr><tr><td><p>November/15</p></td><td><p>92</p></td></tr><tr><td><p>December/15</p></td><td><p>89</p></td></tr><tr><td><p>January/16</p></td><td><p>69</p></td></tr><tr><td><p>February/16</p></td><td><p>61</p></td></tr><tr><td><p>March/16</p></td><td><p>79</p></td></tr><tr><td><p>April/16</p></td><td><p>82</p></td></tr><tr><td><p>May/16</p></td><td><p>107</p></td></tr><tr><td><p> </p></td><td><p><strong>Total: 1,132</strong></p></td></tr></tbody></table><p>This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p>Individuals liable to be subject of a refusal of authority to carry include those who have been excluded from the UK, who have been deported from the UK and those who are using an invalid travel document such as a lost, stolen or cancelled passport.</p><p>The details of the Scheme are published at: www.gov.uk/government/publications/authority-to-carry-scheme-2015</p><p>The operation of the Scheme is just one part of the Government’s multi-layered approach to border security.</p><p>This includes the Home Secretary’s power to excluded individuals whose presence in the UK she considers is not conducive to the public good or is justified on public security grounds; a visa regime where applicants are subject to checks before a visa is issued and applications may be refused; guidance to airlines to help them decide who is incorrectly documented and should not travel to the UK and checks on all passengers arriving at the border on scheduled services which can result in refusal of entry to the UK.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-07-12T09:15:20.25Z","http://data.parliament.uk/resources/523996/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523996/answer",,,,,"1","Home Office","Home Office","2016-06-08","Travel Restrictions","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were prevented from travelling to the UK by the authority to carry scheme in each month of its operation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","39971"