"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147875","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK frequently discusses the violence against civilians in Idlib with Russia and China in meetings of the UN Security Council, most recently on 30 September. The UK was recently involved in textual negotiations with Russia and China and other Security Council members on a draft resolution on Idlib which was, to our great disappointment, vetoed by Russia and China on 19 September. The previous Prime Minister raised the situation in Idlib with President Putin at the G20 Summit on 28-29 June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T13:01:19.007Z","http://data.parliament.uk/resources/1147875/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1147875/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Chinese and (b) Russian counterparts on violence against civilians in Idlib, Syria.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293436"
"http://data.parliament.uk/resources/1147877","Department of Health and Social Care","false","2019-10-08","<p>The Department expects those providing the service, local authorities and the Care Quality Commission (CQC) to take swift action where anyone alleges poor care, neglect or abuse.</p><p>Since 2015, the CQC has had prosecution powers pursuant to the Health and Social Care Act 2008. These include the criminal offence in respect of Regulation 12 (safe care and treatment) of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 in cases involving avoidable harm or a significant risk of avoidable harm to service users.</p><p>Although there were 67,500 allegations of mistreatment in care homes in 2018, the number of qualified allegations will be less than this figure. Within those qualified allegations, not all of them will be of as significant concern as to begin legal proceedings in the form of criminal prosecution. As such, numbers of prosecutions will be expected to be far lower than any number of allegations.</p>","Gosport","Caroline Dinenage","2019-10-08T10:54:07.06Z","http://data.parliament.uk/resources/1147877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147877/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Care Homes: Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 67,500 allegations of mistreatment in care homes received by the Care Quality Commission in 2018, what steps the Government will take to increase prosecution rates.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293437"
"http://data.parliament.uk/resources/1147920","Department for Work and Pensions","false","2019-10-07","<p>The Department collects and analyses data on Universal Credit regularly, including on the rate of deductions. Alongside this, the Department is always building our understanding on the impact deductions can have on claimants, and has heard evidence from external organisations on this issue. We have to balance these impacts with the need for claimants to meet their obligations.</p><p> </p><p>We believe the reduction from 40 percent to 30 percent strikes a fair balance between a claimant’s need to make essential repayments and their ability to ensure they can meet their day-to-day needs. It maintains our policy to enforce social obligations such as the payment of fines and Child Maintenance, ensure Government debt is recovered and vitally to safeguard claimants from the potential impacts of not repaying priority debts, such as homelessness or the deduction of fuel.</p>","Colchester","Will Quince","2019-10-07T13:16:52.74Z","http://data.parliament.uk/resources/1147920/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1147920/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of October 1 to Question 290635 on universal credit, what evidence her Department used to reduce the repayment level from 40 per cent to 30 per cent of universal credit award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293439"
"http://data.parliament.uk/resources/1147924","Home Office","false","2019-10-07","<p>The Home Office is listening carefully to those with concerns about how members of HM Forces can have the support of their families whilst serving our country.</p><p>We are continuing to discuss the impact of immigration fees on members of the HM Forces with MOD.</p>","South Ribble","Seema Kennedy","2019-10-07T15:46:49.52Z","http://data.parliament.uk/resources/1147924/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1147924/answer",,,,,"1","Home Office","Home Office","2019-10-02","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to waive immigration application fees for members of the armed forces and their families.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293442"
"http://data.parliament.uk/resources/1147925","Treasury","false","2019-10-07","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the majority of public sector workers. We do however accept that there will be some circumstances where it is necessary or desirable to relax the cap. As such, a waiver system is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. This impact assessment took the inclusion of pension strain into account and can be found <a href="https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap/consultation-on-a-public-sector-exit-payment-cap#impact-analysis" target="_blank">here</a>. A further equalities assessment will be conducted on the final version of the regulations. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. The cap ensures additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T10:03:10.783Z","http://data.parliament.uk/resources/1147925/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147925/answer",,,,,"14","Treasury","Treasury","2019-10-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the inclusion of pension strain within the £95,000 cap on public sector exit payments on long-serving public servants on low to middle salaries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293443"
"http://data.parliament.uk/resources/1147926","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill","2019-10-08T15:24:27.59Z","http://data.parliament.uk/resources/1147926/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147926/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the uptake of Healthy Start vouchers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293444"
"http://data.parliament.uk/resources/1147996","Department of Health and Social Care","false","2019-10-07","<p>The Department fully understands that maintaining access to hormone replacement therapy (HRT) medications is vitally important to many people in this country.</p><p>We are aware of ongoing supply issues with some HRT transdermal patches due to manufacturing issues. We have been working closely with all suppliers of HRT transdermal patches to maintain overall supply to patients. Although some HRT transdermal patches are affected by supply issues, supplies of other alternative HRT transdermal patches have remained available.</p>","Bury St Edmunds","Jo Churchill","2019-10-07T16:53:50.357Z","http://data.parliament.uk/resources/1147996/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147996/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Hormone Replacement Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Department has taken to ensure that women who are unable to use alternative forms of HRT have access to HRT patches.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293445"
"http://data.parliament.uk/resources/1147499","Department for Work and Pensions","false","2019-10-07","<p>The Money Advice Service was previously an HMT sponsored levy funded arm’s length body. When this and the other legacy bodies were merged to create the Money and Pensions Service (formerly Single Financial Guidance Body) historic budgets were transferred to the new Government sponsors - Department for Work and Pensions - as part of a Machinery of Government change. The historic amounts transferred to DWP were:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>£79.8m</strong></p></td><td><p><strong>£80.5m</strong></p></td><td><p><strong>£79.4m</strong></p></td><td><p><strong>£76.3m</strong></p></td><td><p><strong>£79.6m</strong></p></td><td><p><strong>£82.1m</strong></p></td></tr></tbody></table><p> </p><p>Funding for the Pension Advisory Service is contained in the Supplementary Estimates for each year hosted on the link below. The data can be found in Part III: Note E of the Department for Work and Pensions section. The Pension Advisory Service is Levy funded.</p><p><a href="https://www.gov.uk/government/collections/hmt-supplementary-estimates" target="_blank">https://www.gov.uk/government/collections/hmt-supplementary-estimates</a></p><p> </p><p>Pension Wise costs for the Period are:</p><p> </p><table><tbody><tr><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p><strong>N/A</strong></p></td><td><p><strong>N/A*</strong></p></td><td><p><strong>£31.7m**</strong></p></td><td><p><strong>£24.4m</strong></p></td><td><p><strong>£18.1m</strong></p></td><td><p><strong>£16.9m***</strong></p></td></tr></tbody></table><p> </p><p>*Pension Wise was in set up phase in 14/15</p><p>** Pension Wise was in HMT in 15/16</p><p>*** Includes Pension Wise expenditure in DWP and Single Finance Guidance Body (now Money &amp; Pensions Service)</p><p> </p><p>Pension Wise is levy funded.</p>","Hexham","Guy Opperman","2019-10-07T11:12:03.15Z","http://data.parliament.uk/resources/1147499/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147499/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Workplace Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was allocated to (a) the Money Advice Service, (b) the Pensions Advisory Service and (c) Pension Wise in each of the five years up to and including 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292822"
"http://data.parliament.uk/resources/1147500","Department for Work and Pensions","false","2019-10-07","<p>Funding for Money and Pension Service is shown in the Central Government Supply Estimates (19/20). Page 156 shows funding of £125.6m for the Single Financial Guidance Body which was later renamed Money and Pension Service.</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/800671/main_estimates_2019-20_web.pdf</p>","Hexham","Guy Opperman","2019-10-07T10:59:32.603Z","http://data.parliament.uk/resources/1147500/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147500/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-01","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Money and Pensions Service will receive in 2019.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292823"
"http://data.parliament.uk/resources/1147501","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The English Housing Survey (EHS) collects and publishes data on the economic status of household reference person by tenure in Live Table FA1301. You can access this table from this page: <a href="https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis" target="_blank">https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis</a> . This table shows the proportion of retirees in the private rented sector was between 7 per cent and 9 per cent throughout 2008-18. <br> <br> The EHS does not publish data on the proportion of retirees in arrears.</p>","Tatton","Esther McVey","2019-10-08T10:26:15.66Z","http://data.parliament.uk/resources/1147501/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147501/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147501/answer/previousversion/137923","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Private Rented Housing: Pensioners","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of pensioners who rented a home from a private landlord in each year since 2010; and how many and what proportion of pensioners renting from private landlords were in rent arrears in that time period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","292824"
