"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145052","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:37:59.64Z",,"http://data.parliament.uk/resources/1145052/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1145052/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to bring forward legislative proposal to ban the keeping of primates as pets.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287607"
"http://data.parliament.uk/resources/1141807","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>There is no doubt that primates are complex creatures requiring specialist care. I recently met with the owner of a leading specialist primate rescue centre who informed me about the rising numbers they are having to take from private care. Given these issues I am looking at the options for banning the trade altogether.</p><p> </p><p>In the meantime, we have strict laws in place restricting the keeping of primates and action can be taken if a primate is being kept in poor welfare conditions. Under the Animal Welfare Act 2006, it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare.</p><p> </p><p>The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates that provides essential information for any primate keeper on how to meet the welfare needs of the primates in their care. The Code is made under the 2006 Act and can be used as evidence in court in support of a prosecution made under the 2006 Act.</p><p> </p><p>If anyone has any concerns about the way a primate is being kept they should report to the relevant local authority, who have powers to investigate such issues, or to the RSPCA who can also investigate and take action.</p><p> </p><p>In addition to the animal welfare controls, the keeping of most primates requires a licence under the Dangerous Wild Animals Act 1976 (DWAA), which is issued by a local authority. The DWAA licence is primarily to ensure public safety is protected.</p><p> </p><p>The trade of primates is regulated through a Convention on International Trade in Endangered Species (CITES) licensing system. Under this system, the international, commercial trade of the most endangered primates is prohibited, except under exceptional circumstances. Whilst it is not in itself a welfare measure, CITES does contain welfare provisions for the transport, keeping and moving of animals, including primates.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:47:13.653Z",,"http://data.parliament.uk/resources/1141807/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141807/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the scale of the problem of primates being kept and traded as pets in the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","281683"
"http://data.parliament.uk/resources/1141808","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>There is no doubt that primates are complex creatures requiring specialist care. I recently met with the owner of a leading specialist primate rescue centre who informed me about the rising numbers they are having to take from private care. Given these issues I am looking at the options for banning the trade altogether.</p><p>In the meantime, we have strict laws in place restricting the keeping of primates and action can be taken if a primate is being kept in poor welfare conditions. Under the Animal Welfare Act 2006, it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare.</p><p>The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates that provides essential information for any primate keeper on how to meet the welfare needs of the primates in their care. The Code is made under the 2006 Act and can be used as evidence in court in support of a prosecution made under the 2006 Act.</p><p>If anyone has any concerns about the way a primate is being kept they should report to the relevant local authority, who have powers to investigate such issues, or to the RSPCA who can also investigate and take action.</p><p>In addition to the animal welfare controls, the keeping of most primates requires a licence under the Dangerous Wild Animals Act 1976 (DWAA), which is issued by a local authority. The DWAA licence is primarily to ensure public safety is protected.</p><p>The trade of primates is regulated through a Convention on International Trade in Endangered Species (CITES) licensing system. Under this system, the international, commercial trade of the most endangered primates is prohibited, except under exceptional circumstances. Whilst it is not in itself a welfare measure, CITES does contain welfare provisions for the transport, keeping and moving of animals, including primates.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:48:22.34Z",,"http://data.parliament.uk/resources/1141808/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141808/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of further restricting the keeping of primates as pets beyond that set out in section 4 and section 9 the Animal Welfare Act 2006.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","281684"
"http://data.parliament.uk/resources/988788","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>Keepers of animals including primates must provide for the welfare needs of their animals as required by the Animal Welfare Act 2006. To assist in this regard, there is the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates. Anyone keeping a primate as a pet in a domestic setting, or otherwise causing unnecessary suffering, would be in breach of the 2006 Act and liable to a penalty of six months’ imprisonment or an unlimited fine, or both. The Government has announced that the maximum custodial penalty for causing unnecessary suffering to an animal will rise from six months’ imprisonment to five years’ imprisonment.</p><p>As of 1 October new laws were introduced regulating the sale of pets. The new laws provide strict minimum welfare standards for any business selling pets. In addition, Defra has worked with the Pet Advertising Advisory Group on the development of voluntary minimum standards for the online advertising of pets, which now include a prohibition on the sale of primates on five of the main online advertising sites.</p>","Macclesfield","David Rutley",,"2018-10-22T15:47:42.777Z",,"http://data.parliament.uk/resources/988788/answer","Biography information for David Rutley","http://data.parliament.uk/resources/988788/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of banning (a) the keeping of primates as pets and (b) the sale of primates as pets.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","180094"
"http://data.parliament.uk/resources/797828","Department for Environment, Food and Rural Affairs","false","2017-12-07","<p>Under the Animal Welfare Act 2006, it is already against the law to keep primates in the same sort of environment you would keep a domesticated pet animal. In addition, the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates provides keepers with advice on how to meet the welfare needs of their animals, as required under the 2006 Act.</p><p>Defra is working closely with the Pet Advertising Advisory Group to apply minimum standards to online pet advertising on five of the main websites. The standards include a requirement to remove any adverts for primates.</p><p>In the meantime, if anyone has any concerns about the welfare of a particular primate they should report it to the relevant local authority who have powers to investigate such matters, or to the RSPCA who can also investigate.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-07T17:58:07.213Z",,"http://data.parliament.uk/resources/797828/answer","Biography information for George Eustice","http://data.parliament.uk/resources/797828/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-30","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will ban the (a) trade or (b) keeping of primates as pets.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","116735"
"http://data.parliament.uk/resources/789043","Department for Environment, Food and Rural Affairs","true","2017-11-21","<p>Under the Animal Welfare Act 2006, it is already against the law to keep primates in the same sort of environment you would keep a domesticated pet animal. In addition, the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates provides keepers with advice on how to meet the welfare needs of their animals, as required under the 2006 Act.</p><p> </p><p>Defra is working closely with the Pet Advertising Advisory Group to apply minimum standards to online pet advertising on five of the main websites. The standards include a requirement to remove any adverts for primates.</p><p>In the meantime, if anyone has any concerns about the welfare of a particular primate they should report it to the relevant local authority who have powers to investigate such matters, or to the RSPCA who can also investigate.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-11-21T13:59:09.583Z","2017-11-21T14:54:18.067Z","http://data.parliament.uk/resources/789043/answer","Biography information for George Eustice","http://data.parliament.uk/resources/789043/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/789043/answer/previousversion/23991","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to prohibit the sale and keeping of primates as pets; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","113003"
"http://data.parliament.uk/resources/788490","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>There is no date set for the review of the Code of Practice for the Welfare of Privately Kept Non-human Primates (the primate code). The welfare codes for cats, dogs and horses are currently being reviewed because they are in greater need of being updated. The primate code is available for local authorities to use in any situations where they have concerns about the welfare of such animals.</p>","Camborne and Redruth","George Eustice","112657","2017-11-21T17:46:17.777Z",,"http://data.parliament.uk/resources/788490/answer","Biography information for George Eustice","http://data.parliament.uk/resources/788490/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 30 October 2017 to Question 108576, what guidance on primates his Department provides to local authorities to assist them to reflect the illegality of keeping primates in the same sort of environment as one would keep a domesticated pet animal in their policies for licensing businesses selling pets.","false","Biography information for John Spellar","Warley","John Spellar","112661"
"http://data.parliament.uk/resources/788492","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>There is no date set for the review of the Code of Practice for the Welfare of Privately Kept Non-human Primates (the primate code). The welfare codes for cats, dogs and horses are currently being reviewed because they are in greater need of being updated. The primate code is available for local authorities to use in any situations where they have concerns about the welfare of such animals.</p>","Camborne and Redruth","George Eustice","112661","2017-11-21T17:46:17.73Z",,"http://data.parliament.uk/resources/788492/answer","Biography information for George Eustice","http://data.parliament.uk/resources/788492/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to include a review of the Code of Practice for the Welfare of Privately Kept Non-Human Primates in his Department's review of statutory animal welfare codes.","false","Biography information for John Spellar","Warley","John Spellar","112657"
"http://data.parliament.uk/resources/788493","Department for Environment, Food and Rural Affairs","false","2017-12-13","<p>There is no date set for the review of the Code of Practice for the Welfare of Privately Kept Non-human Primates (the primate code). The welfare codes for cats, dogs and horses are currently being reviewed because they are in greater need of being updated. The primate code is available for local authorities to use in any situations where they have concerns about the welfare of such animals.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2017-12-13T18:13:43.76Z",,"http://data.parliament.uk/resources/788493/answer","Biography information for George Eustice","http://data.parliament.uk/resources/788493/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for his Department's review of the Code of Practice for the Welfare of Privately Kept Non-Human Primates; and how that review will be undertaken.","false","Biography information for John Spellar","Warley","John Spellar","112658"
"http://data.parliament.uk/resources/773169","Department for Environment, Food and Rural Affairs","false","2017-10-30","<p>Monkeys and other primates are wild animals with specific, complex needs and it is against the law to keep them in the same sort of environment you would keep a domesticated pet animal. Defra is working closely with the Pet Advertising Advisory Group to apply minimum standards to online pet advertising. The standards include a requirement on the five participating websites, Gumtree, Pre Loved, Pets4Homes, Viva St and Friday Ads to remove any adverts for primates. In addition Defra is updating the licensing regime for certain activities involving animals including pet shops and other pet sellers.</p><p> </p><p>Under the new plans, businesses selling pets, including those selling online, will be required to give buyers written information about the animals they buy, with details of how to meet the five welfare needs of their pets under the Animal Welfare Act 2006. This advice is particularly important when buying exotic pets, which have very specific welfare needs. Defra keeps all the welfare codes under review, and amongst the companion animal codes, the ones for cats, dogs and horses were considered most in need of updating. A review of the primate code will be undertaken in due course.</p>","Camborne and Redruth","George Eustice",,"2017-10-30T15:49:20.847Z",,"http://data.parliament.uk/resources/773169/answer","Biography information for George Eustice","http://data.parliament.uk/resources/773169/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-18","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to prohibit the sale and keeping of primates as pets; and whether the Code of Practice for the Welfare of Privately-Kept Non-Human Primates will be included in his Department's review of statutory animal welfare codes.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","108576"
