"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989638","Ministry of Justice","false","2018-10-22","<p>Prisoners are able to meet a DWP Work Coach in their prison in the weeks before release who can help them prepare their claim for Universal Credit. The Work Coach can make an appointment at the relevant Job Centre as early as the day of release and an advance of a full month’s benefit including the housing element, if appropriate can be made within hours.</p><p> </p><p>The MoJ is working closely with DWP to improve the process for access to benefits for prison leavers.</p>","Penrith and The Border","Rory Stewart","2018-10-22T16:45:48.83Z",,"http://data.parliament.uk/resources/989638/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/989638/answer",,,,,,"54","Justice","Justice","2018-10-17","Bedford Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to accept the recommendation of the Independent Monitoring Board report of 17 October 2018 on HMP Bedford to permit prisoners with a date for release to make an application for universal credit; and if he will discuss that recommendation with the Secretary of State for Work and Pensions.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180838"
"http://data.parliament.uk/resources/989645","Ministry of Justice","false","2018-10-22","<table><tbody><tr><td><p>As well as constructing new prisons, the Government’s Prison Estate Transformation Programme is working to reconfigure the existing estate so that prisoners will be held in the right place at the right time in their custodial journey and their rehabilitation can be managed more effectively. This work will see the organisation of the adult male prison estate - including local prisons -simplified into three key functions: reception, training and resettlement. Reception prisons will manage men on remand, fixed recalls and those with a very short time to serve, and they will allocate other individuals for transfer to the next prison. Resettlement prisons will prepare people for release into the community, and they will hold shorter-sentenced men, as well as people transferred from training prisons. To support reconfiguration, we have developed evidence-based Models for Operational Delivery (MODs) for each prison function and also for specialist cohorts. The MODs are best-practice toolkits that will enable governors and commissioners to deliver effective services for their functions and specialist cohorts. The combination of building new prisons and the reconfiguration of the existing estate will address basic issues such as safety and decency, reduce crowding, and drive improvements in rehabilitation. By improving the match between the supply of places and the demands of the population men will be able to progress through the estate to access the right regimes for their needs and prisons will be able to better carry out their function.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-10-22T16:44:43.003Z",,"http://data.parliament.uk/resources/989645/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/989645/answer",,,,,,"54","Justice","Justice","2018-10-17","Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 4 of the 17 October 2018 Annual Report of the Independent Monitoring Board on HMP Bedford, if he will undertake a review of the role of local prisons.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180839"
"http://data.parliament.uk/resources/989648","Ministry of Justice","false","2018-10-22","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Bedford. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is shared with you.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford following an Urgent Notification by HM Inspectorate of Prisons. The action plan can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison" target="_blank">https://www.gov.uk/government/news/justice-secretary-publishes-plans-to-stabilise-bedford-prison</a></p>","Penrith and The Border","Rory Stewart","2018-10-22T16:42:24.063Z",,"http://data.parliament.uk/resources/989648/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/989648/answer",,,,,,"54","Justice","Justice","2018-10-17","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for the Government's policies of the Independent Monitoring Board's report of 17 October 2018 on HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180840"
"http://data.parliament.uk/resources/988767","Ministry of Justice","false","2018-10-24","<table><tbody><tr><td><p>The Government is committed to the modernisation of the prison estate. This will be achieved by delivering up to 10,000 modern, safe and decent prison places as previously announced, and the reconfiguration of the existing estate, providing the physical conditions for Governors to achieve better educational, training and rehabilitative outcomes. The delivery of new places will enable the Prison Estate Transformation Programme to achieve a combination of replacing existing capacity and increasing current capacity so that we will be able to close the least fit for purpose prison accommodation while ensuring we continue to meet demand. Population and capacity of the prison estate is kept under careful review to ensure there is always sufficient capacity. Decisions on the size of the future prison estate will reflect the current and projected prison population, including an assessment of the necessary margin to manage population fluctuations. No decisions have been made about future prison closures (male or female) beyond those which have already been announced.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2018-10-24T16:46:17.203Z",,"http://data.parliament.uk/resources/988767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/988767/answer",,,,,,"54","Justice","Justice","2018-10-16","Bedford Prison: Wellingborough Prison","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of closing HMP Bedford and transferring prisoners to HMP Wellingborough when it is operational.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","180281"
"http://data.parliament.uk/resources/855662","Ministry of Justice","false","2018-03-08","<p>We are considering proposals to publish information routinely on concerted indiscipline and will confirm such plans when a decision has been reached.</p>","Penrith and The Border","Rory Stewart","2018-03-08T16:25:26.57Z",,"http://data.parliament.uk/resources/855662/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/855662/answer",,,,,,"54","Justice","Justice","2018-03-05","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the number of incidents of concerted indiscipline in prisons in (a) England and Wales and (b) HMP Bedford year on year from 2010 to 2018.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","130969"
"http://data.parliament.uk/resources/823005","Ministry of Justice","false","2018-01-18","<p>None of the Carillion staff at HMP Bedford have been served notice since 1 January 2017 and the staff will continue to work for the Official Receiver to ensure continuity of services.</p><p> </p><p>There are currently 12 directly employed, and 6 agency staff members, employed by Carillion plc at HMP Bedford.</p><p> </p><p>Carillion provide a wide range of facilities management services at HMP Bedford. These include, but are not limited to, planned and reactive maintenance, landscaping and cleaning.</p><p> </p><p>Carillion AMBS Ltd (a subsidiary of Carillion PLC) was awarded two contracts in January 2015 with services commencing in June 2015. The total contract value was £98.8m and £100.2m.</p>","Penrith and The Border","Rory Stewart","2018-01-18T17:10:29.097Z",,"http://data.parliament.uk/resources/823005/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/823005/answer",,,,,,"54","Justice","Justice","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of people employed by Carillion plc at HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","122688"
"http://data.parliament.uk/resources/823012","Ministry of Justice","false","2018-01-18","<p>None of the Carillion staff at HMP Bedford have been served notice since 1 January 2017 and the staff will continue to work for the Official Receiver to ensure continuity of services.</p><p> </p><p>There are currently 12 directly employed, and 6 agency staff members, employed by Carillion plc at HMP Bedford.</p><p> </p><p>Carillion provide a wide range of facilities management services at HMP Bedford. These include, but are not limited to, planned and reactive maintenance, landscaping and cleaning.</p><p> </p><p>Carillion AMBS Ltd (a subsidiary of Carillion PLC) was awarded two contracts in January 2015 with services commencing in June 2015. The total contract value was £98.8m and £100.2m.</p>","Penrith and The Border","Rory Stewart","2018-01-18T17:10:29.037Z",,"http://data.parliament.uk/resources/823012/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/823012/answer",,,,,,"54","Justice","Justice","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what facilities management services are provided by Carillion plc at HMP Bedford.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","122695"
"http://data.parliament.uk/resources/823014","Ministry of Justice","false","2018-01-18","<p>None of the Carillion staff at HMP Bedford have been served notice since 1 January 2017 and the staff will continue to work for the Official Receiver to ensure continuity of services.</p><p> </p><p>There are currently 12 directly employed, and 6 agency staff members, employed by Carillion plc at HMP Bedford.</p><p> </p><p>Carillion provide a wide range of facilities management services at HMP Bedford. These include, but are not limited to, planned and reactive maintenance, landscaping and cleaning.</p><p> </p><p>Carillion AMBS Ltd (a subsidiary of Carillion PLC) was awarded two contracts in January 2015 with services commencing in June 2015. The total contract value was £98.8m and £100.2m.</p>","Penrith and The Border","Rory Stewart","2018-01-18T17:10:29.16Z",,"http://data.parliament.uk/resources/823014/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/823014/answer",,,,,,"54","Justice","Justice","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Justice, on what dates contracts were awarded to Carillion plc in relation to HMP Bedford; and what the value of those contracts was.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","122697"
"http://data.parliament.uk/resources/823035","Ministry of Justice","false","2018-01-18","<p>None of the Carillion staff at HMP Bedford have been served notice since 1 January 2017 and the staff will continue to work for the Official Receiver to ensure continuity of services.</p><p> </p><p>There are currently 12 directly employed, and 6 agency staff members, employed by Carillion plc at HMP Bedford.</p><p> </p><p>Carillion provide a wide range of facilities management services at HMP Bedford. These include, but are not limited to, planned and reactive maintenance, landscaping and cleaning.</p><p> </p><p>Carillion AMBS Ltd (a subsidiary of Carillion PLC) was awarded two contracts in January 2015 with services commencing in June 2015. The total contract value was £98.8m and £100.2m.</p>","Penrith and The Border","Rory Stewart","2018-01-18T17:10:29.207Z",,"http://data.parliament.uk/resources/823035/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/823035/answer",,,,,,"54","Justice","Justice","2018-01-15","Carillion","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on whether any staff employed by Carillion plc at HMP Bedford have been served notice since 1 January 2017.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","122718"
"http://data.parliament.uk/resources/794360","Ministry of Justice","true","2017-11-28","<p><ins class="ministerial">During 2016, there were 26 instances of additional days awarded as a punishment following an adjudication at HM Prison Bedford, totalling 411 additional days.</ins><del class="ministerial">The number of additional days awarded to prisoners at HM Prison Bedford as a result of adjudications in 2016 was 26.</del></p><p> </p><p>Discipline procedures are central to the maintenance of a safe custodial environment. They are provided for by the Prison and Young Offender Institution Rules, which require adjudications to be conducted lawfully, fairly and justly. Independent Adjudicators are District Judges or Deputy District Judges who attend prisons and young offender institutions when necessary to hear those adjudication cases which are deemed to be sufficiently serious. Such cases may merit a punishment of additional days to a prisoner’s time spent in custody if the prisoner or young person is found guilty. Only Independent Adjudicators can make an award of additional days as a punishment. The most serious offences will be referred to the Police.</p>","Penrith and The Border","Rory Stewart","2017-11-28T17:30:54.58Z","2018-02-21T16:41:58.96Z","http://data.parliament.uk/resources/794360/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/794360/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/794360/answer/previousversion/25575","3980","http://data.parliament.uk/members/3980","54","Justice","Justice","2017-11-23","Bedford Prison: Discipline","1","House of Commons","To ask the Secretary of State for Justice, how many additional days of imprisonment were imposed as punishment on prisoners at HM Prison Bedford during 2016?","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","115333"
