"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100107/answer",,,,,"14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100139","Ministry of Justice","false","2014-10-27","<p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to encourage payment of impositions and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>When it appears to HM Courts and Tribunals Service (HMCTS) that an offender is normally resident in another EU country HMCTS can transfer road traffic offence fines, imposed by courts in this country, to other EU jurisdictions for enforcement under the EU Framework Decision on Mutual Recognition of Financial Penalties (MRFP). The Framework Decision obliges Member States to take over enforcement of eligible fines imposed by other Member States’ courts, where the offender is resident or has assets in the enforcing state. All monies collected however are retained by the enforcing Member State.</p><p> </p><p>Where the offender is resident in a non EU country or in one not included in the MRFP Framework there is no mechanism for HMCTS to be able to recover the amounts outstanding.</p><p> </p><p>It is not possible to identify the value of fines outstanding which relate to motoring offences for offenders who live overseas without incurring disproportionate cost as this information could only be obtained by a manual search of all live fine accounts.</p>","North West Cambridgeshire","Mr Shailesh Vara","211323","2014-10-27T15:32:05.8033735Z","http://data.parliament.uk/resources/100139/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100139/answer",,,,,"54","Justice","Justice","2014-10-21","Driving Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, what steps she is taking to better secure the payment of speeding fines by offenders whose vehicles are registered overseas.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211277"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100141/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100153","Department for Energy and Climate Change","false","2014-10-27","<p>We have not made an estimate of the overall cost to the consumer in 2014 prices as the CPI index for the full year is not yet available.</p>","West Suffolk","Matthew Hancock",,"2014-10-27T14:58:06.8479632Z","http://data.parliament.uk/resources/100153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211349"
"http://data.parliament.uk/resources/100168","Foreign and Commonwealth Office","false","2014-10-27","<p>We have been monitoring events in Hong Kong closely over recent weeks including, in particular, through regular reports from our posts in Hong Kong and Beijing. We also continue to meet regularly at senior level with both the Chinese authorities and the Hong Kong Special Administrative Region Government to discuss the situation. I met Hong Kong Justice Secretary Rimsky Yuen on 14 October. <br><br>We have consistently called on all sides to ensure that the demonstrations are peaceful and in accordance with the law, including in my response to a Westminister Hall Debate on 22 October, in my Written Ministerial Statement of 13 October, and in a Foreign and Commonwealth Office statement on 2 October on the question of constitutional reform. We encourage all parties to engage in dialogue and work towards a consensus that allows a significant step forward for democracy.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:35:32.3207059Z","http://data.parliament.uk/resources/100168/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100168/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the recent political unrest in Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211374"
"http://data.parliament.uk/resources/100169","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK and Taiwan enjoy a strong trading relationship. In 2013 total bilateral goods trade between the UK and Taiwan was £4.59bn. UK exports of goods to Taiwan increased 7.8% year-on-year to £1.16bn, the second highest level in history. Trade in services have been increasing over the last decade reaching £958m in 2012 (figures for 2013 will be available in November).</p><p>The Foreign and Commonwealth Office and the British Trade and Cultural Office (BTCO) in Taipei promote the trading relationship through engagement with industry, trade missions and trade visits, for example, the visit of the Lord Mayor of the City of London in January to promote financial services collaboration, and the bilateral trade talks in July.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:33:31.5834759Z","http://data.parliament.uk/resources/100169/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UK's trading relationship with Taiwan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211377"
"http://data.parliament.uk/resources/100172","Foreign and Commonwealth Office","false","2014-10-27","<p>Whilst the UK does not take a position on underlying sovereignty claims to the Senkaku/Diaoyu Islands, we have a clear interest in maintaining regional peace and stability. We regularly discuss East Asian regional security issues with our international partners.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:25:04.2925087Z","http://data.parliament.uk/resources/100172/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Senkaku Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the disputed Senkaku or Diaoyu islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211370"
"http://data.parliament.uk/resources/100175","Foreign and Commonwealth Office","false","2014-10-27","<p>We understand that Sheikh Nimr al-Nimr has been sentenced to death. It is still possible for him to appeal the decision, and we will not be making representations while the legal process is ongoing.</p><p>The death penalty undermines human dignity and its abolition is a human rights priority for the UK. Ministers, our Ambassador in Riyadh and the Embassy team raise the issue of the death penalty with the Saudi authorities, both bilaterally and through the European Union. We recognise that total abolition of the death penalty is unlikely in Saudi Arabia in the near future. Our focus is therefore on the introduction of EU minimum standards for the death penalty as a first step, and on supporting access to justice and rule of law.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T14:55:02.7685043Z","http://data.parliament.uk/resources/100175/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100175/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to his Saudi Arabian counterpart on the execution of Sheikh Nimr al-Nimr; and what steps he is taking to condemn such acts and prevent their re-occurrence.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211316"
"http://data.parliament.uk/resources/100176","Foreign and Commonwealth Office","false","2014-10-27","<p>The Bahrain Independent Commission of Inquiry made a number of observations regarding long-standing complaints of sect-based discrimination in Bahrain. We have raised these concerns with the Government of Bahrain and we continue to encourage the Bahraini authorities to implement in full the recommendations set out in the Bahrain Independent Commission of Inquiry.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-27T14:52:26.0746891Z","http://data.parliament.uk/resources/100176/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of ethnic discrimination by the Bahraini government against Bahraini Shia; and what steps he is taking to condemn and to prevent such discrimination in Bahrain.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211314"
"http://data.parliament.uk/resources/100177","Foreign and Commonwealth Office","false","2014-10-27","<p>An EU arms embargo is already in place in South Sudan. This is supported by a targeted EU sanctions regime of restrictive measures against specific individuals, adopted in July 2014 with strong UK support. We also believe that discussions on the content of a potential UN Security Council sanctions resolution should begin in New York soon and we are engaging closely with key partners to that end.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T14:09:29.0036932Z","http://data.parliament.uk/resources/100177/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100177/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100177/answer/previousversion/24221","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure a comprehensive arms and ammunition embargo is imposed on all parties in South Sudan.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211256"
