"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386608","Department for Energy and Climate Change","false","2015-07-08","<p>The UK continues to make progress on renewable energy in electricity, heat and transport. The cost of policies over the last five years (2009/10-2013/14) averaged at £2,396m per annum (see table 1 below).</p><p> </p><p><strong><em>Table 1: Policy costs by sector over time (£m)*</em></strong></p><table><tbody><tr><td><p><strong>Sector </strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Electricity**</p></td><td><p>£1,120</p></td><td><p>£1,300</p></td><td><p>£1,609</p></td><td><p>£2,498</p></td><td><p>£3,290</p></td></tr><tr><td><p>Heat</p></td><td> </td><td> </td><td><p>£2</p></td><td><p>£27</p></td><td><p>£52</p></td></tr><tr><td><p>Transport</p></td><td><p>£352</p></td><td><p>£453</p></td><td><p>£538</p></td><td><p>£345</p></td><td><p>£398</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,471</strong></p></td><td><p><strong>£1,752</strong></p></td><td><p><strong>£2,148</strong></p></td><td><p><strong>£2,869</strong></p></td><td><p><strong>£3,740</strong></p></td></tr><tr><td colspan="6"><p><em>*in millions of nominal GBP. Discrepancies due to rounding.</em></p><p><em>**this information is publicly available – sources are set out below. Figures for 14/15 not available yet. There was no spend between 2009/10 to 2013/14 on Contracts for Difference.</em></p></td></tr></tbody></table><p>This information was taken from publicly available sources: for electricity, by multiplying ‘total obligation (ROCs) and ‘buy-out’ price (£ per ROC) for the Renewables Obligation spend:</p><p> </p><ul><li><a href="https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-buy-out-fund-2013-14" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-buy-out-fund-2013-14</a>;</li><li><a href="https://www.ofgem.gov.uk/sites/default/files/docs/2013/10/buy-out_fund_redistribution_12-13.pdf" target="_blank">https://www.ofgem.gov.uk/sites/default/files/docs/2013/10/buy-out_fund_redistribution_12-13.pdf</a>;</li><li><a href="https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-buy-out-fund-2011-12" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-buy-out-fund-2011-12</a>;</li><li><a href="https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-late-payment-fund-2010-2011" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-late-payment-fund-2010-2011</a>;</li><li><a href="https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-annual-report-2009-2010" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/renewables-obligation-annual-report-2009-2010</a>;</li><li>Directly from each annual report for Feed-in-Tariffs spend:</li></ul><p><a href="https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports</a>;</p><ul><li>For heat, directly from: <a href="https://www.gov.uk/government/publications/annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/annual-report-and-accounts-2013-to-2014</a>;</li><li>For transport, adjusted using the GDP deflator:</li></ul><p><a href="https://www.gov.uk/government/publications/renewable-transport-fuel-obligation-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/renewable-transport-fuel-obligation-annual-report-2013-to-2014</a>;</p><ul><li><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307437/impact-assessment-pir.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307437/impact-assessment-pir.pdf</a>;</li><li>http://www.ons.gov.uk/ons/guide-method/method-quality/specific/economy/national-accounts/changes-to-national-accounts/index.html.</li></ul><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-08T13:08:24.063Z","http://data.parliament.uk/resources/386608/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386608/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Renewable Energy: Expenditure","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much the Government has spent in each renewable energy sector in each of the last five years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4982"
"http://data.parliament.uk/resources/386609","Department for Energy and Climate Change","false","2015-07-07","<p>The Department does not hold information pertaining to the earnings before interest, taxes, depreciation and amortisation (EBITDA) of energy generation assets other than material already in the public domain.</p>","South Northamptonshire","Andrea Leadsom","2015-07-07T12:55:36.587Z","http://data.parliament.uk/resources/386609/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386609/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Energy: Income","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information her Department has received from the six largest energy companies on the level of their earnings before interest, taxes, depreciation, and amortisation from electricity (a) generation and (b) supply in (i) 2014 and (ii) 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","4752"
"http://data.parliament.uk/resources/386610","Department for Energy and Climate Change","false","2015-07-06","<p>The Competition and Markets Authority (CMA) is an independent body. The Government does not have access to the commercially confidential information that market participants have provided to the CMA as part of the investigation into energy markets. It is a matter for the CMA to determine what information is put into the public domain.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-06T15:05:43.53Z","http://data.parliament.uk/resources/386610/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386610/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Electricity Generation: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will place in the Library the unredacted version of the Competition Market Authority report, Analysis of generation profitability, published on 25 February 2015.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","4753"
"http://data.parliament.uk/resources/386611","Department for Energy and Climate Change","false","2015-07-08","<p>There were an estimated 19,000 people employed in the onshore wind sector in 2013, including in the supply chain. [1] We currently have enough projects in the pipeline to meet our 2020 renewable electricity objective of between 11-13GW of onshore wind capacity while remaining within the limits of what is affordable. This pipeline of projects will deliver new jobs across the UK.</p><p>[1] <em>The Size and Performance of the UK Low Carbon Economy: Report for 2010 to 2013</em> (March 2013): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416240/bis-15-206-size-and-performance-of-uk-low-carbon-economy.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-07-08T13:23:59.547Z","http://data.parliament.uk/resources/386611/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386611/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Wind Power: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the number of jobs in (a) construction and (b) operation that may be lost following the ending of onshore wind subsidy.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","4723"
"http://data.parliament.uk/resources/386612","Department for Energy and Climate Change","false","2015-07-09","<p>Under the Code of Practice for Ministerial Appointments to Public Bodies April 2012, government departments are required to publicise successful appointments.</p><p>Public appointments made by the Department are either published on the Department or the relevant public bodies’ website. Between 1 January 2015 and 1 May 2015 appointments were published on the Departments website and on the Fuel Poverty Advisory Groups website:</p><p><a href="https://www.gov.uk/government/organisations/department-of-energy-climate-change" target="_blank">https://www.gov.uk/government/organisations/department-of-energy-climate-change</a>;</p><p><a href="https://www.gov.uk/government/organisations/the-fuel-poverty-advisory-group" target="_blank">https://www.gov.uk/government/organisations/the-fuel-poverty-advisory-group</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-07-09T12:06:58.93Z","http://data.parliament.uk/resources/386612/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386612/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Department of Energy and Climate Change: Public Appointments","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will place in the Library a list of all public appointments made by her Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4963"
"http://data.parliament.uk/resources/386614","Department for Energy and Climate Change","false","2015-07-09","<p>According to Bloomberg New Energy Finance, the UK has benefitted from over £53bn of private sector investment in the renewable energy market (Biomass &amp; Waste, Geothermal, Marine, Small Hydro, Solar and Wind) since 2004. This equates to an average of £79 per capita per year. In the same period, around £133bn was invested in Germany at an average of £148 per capita per year and £244bn was invested in China at an average of £16 per capita per year. The European average for the same period is £78 per capita per year.</p><p>In 2014 there was over £8bn of private sector investment in the UK equivalent to £132 per capita, compared to £97 for Germany and £36 for China. The European average was £60.</p><p><em>Source - Bloomberg New Energy Finance, Eurostat and UN </em></p>","South Northamptonshire","Andrea Leadsom","2015-07-09T12:37:35.34Z","http://data.parliament.uk/resources/386614/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386614/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Renewable Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make a comparative estimate of per capita investment in the renewable energy sector by the UK and (a) Germany, (b) China and (c) the EU average.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4831"
"http://data.parliament.uk/resources/386615","Department for Energy and Climate Change","false","2015-07-06","<p>The UK is continuing to make progress towards the EU Renewable Energy Directive target of 15% of final energy consumption from renewable sources. We are on track to meet the next interim target for 2013/14; provisional figures published on 25 June 2015 show 6.3% of final energy consumption came from renewable sources in 2013/14 against a target level of 5.4%. We will be reporting final figures at the end of the year.</p><p>Further information on the progress of the EU overall and individual Members States can be found on the Eurostat website:</p><p><a href="http://ec.europa.eu/eurostat/web/energy/data/shares" target="_blank">http://ec.europa.eu/eurostat/web/energy/data/shares</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-07-06T15:04:02.27Z","http://data.parliament.uk/resources/386615/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386615/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Renewable Energy: EU Law","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make a comparative assessment of progress in meeting targets under the EU Renewable Energy Directive by the UK and other EU member states.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4832"
"http://data.parliament.uk/resources/386617","Department for Energy and Climate Change","false","2015-07-07","<p>DECC does not routinely produce figures specifically for energy supplied by micro-generation technologies (defined as electricity schemes of up to 50 kW of capacity, and heat up to 45 kW). The table below shows an estimate of energy generated by renewable micro-generation (and a small amount of, non-renewable, micro CHP) under the Renewable Heat Incentive (RHI), the Great Britain Feed in Tariff (FiT) scheme and the Renewables Obligation (RO) (including Northern Ireland). It does not therefore include micro-generation from the majority of non-renewable sources. This is compared with total UK energy production for the corresponding financial years, beginning with 2010/11, the first year of the FiT scheme.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>RHI heat generation (up to 45 kW schemes only)</strong></p><p><strong>(GWh)</strong></p></td><td><p><strong>FiTs electricity generation</strong></p><p><strong>(up to 50 kW schemes only) </strong></p><p><strong>(GWh)</strong></p></td><td><p><strong>RO electricity generation</strong></p><p><strong>(up to 50 kW schemes only)</strong></p><p><strong>(GWh)</strong></p></td><td><p><strong>Total renewable energy micro-generation (GWh)</strong></p></td><td><p><strong>Total energy production (GWh)</strong></p></td><td><p><strong>Renewable Micro-generation proportion of energy production</strong></p></td></tr><tr><td><p><em>2010/11</em></p></td><td> </td><td><p>49</p></td><td><p>8</p></td><td><p>57</p></td><td><p>1,792,507</p></td><td><p>0.00%</p></td></tr><tr><td><p><em>2011/12</em></p></td><td><p>0.0</p></td><td><p>393</p></td><td><p>13</p></td><td><p>406</p></td><td><p>1,545,549</p></td><td><p>0.03%</p></td></tr><tr><td><p><em>2012/13</em></p></td><td><p>3.3</p></td><td><p>1,253</p></td><td><p>34</p></td><td><p>1,290</p></td><td><p>1,385,757</p></td><td><p>0.09%</p></td></tr><tr><td><p><em>2013/14</em></p></td><td><p>11.0</p></td><td><p>1,920</p></td><td><p>44</p></td><td><p>1,975</p></td><td><p>1,337,335</p></td><td><p>0.15%</p></td></tr></tbody></table><p><em>Notes:</em></p><p><em>FiTs covers installations up to 5 MW, so overall generation figures for these schemes have been adjusted by the proportion of micro-generation within overall FiTs capacity at the end of each year.</em></p><p><em>FiTs and RO data are not yet available for 2014/15, so that year has not been included.</em></p><p>Source:</p><p>Feed in Tariffs data from FiTs annual reports, available at:</p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/feed-tariff-fit-scheme/feed-tariff-reports/annual-reports</a></p><p>Feed in Tariffs deployment data, available at:</p><p><a href="https://www.gov.uk/government/statistics/monthly-small-scale-renewable-deployment" target="_blank">https://www.gov.uk/government/statistics/monthly-small-scale-renewable-deployment</a></p><p>Renewables Obligation generation data from table ET 6.3, available at:</p><p><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p><p>Total energy production from table ET 1.1, available at:</p><p><a href="https://www.gov.uk/government/statistics/total-energy-section-1-energy-trends" target="_blank">https://www.gov.uk/government/statistics/total-energy-section-1-energy-trends</a></p><p>RHI statistics are published monthly and are available at:</p><p><a href="https://www.gov.uk/government/collections/renewable-heat-incentive-renewable-heat-premium-payment-statistics" target="_blank">https://www.gov.uk/government/collections/renewable-heat-incentive-renewable-heat-premium-payment-statistics</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-07-07T12:57:59.07Z","http://data.parliament.uk/resources/386617/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386617/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Microgeneration","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of UK energy was supplied by microgeneration in each of the last five years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4889"
"http://data.parliament.uk/resources/386619","Department for Energy and Climate Change","false","2015-07-06","<p>The Competition and Markets Authority report “Analysis of Generation Profitability” published on 25<sup>th</sup> February does not contain the information requested (some of this information may be found in publically available financial statements).</p><p>The Government supports the CMA’s independent investigation into energy market competition. The CMA’s legal powers provide access to the detailed information required to make a robust assessment of earnings and they have stated that they are continuing to look at overall profitability levels in both supply and generation.</p>","South Northamptonshire","Andrea Leadsom","2015-07-06T15:05:18.817Z","http://data.parliament.uk/resources/386619/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386619/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-30","Electricity Generation: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the Competition Market Authority report Analysis of generation profitability, published on 25 February 2015, what the earnings before interest, taxes, depreciation and amortisation from electricity (a) generation and (b) supply were of each of the six largest energy companies, in the period covered by that report; and what comparative assessment she has made of the level of such earnings from electricity generation and supply.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","4835"
"http://data.parliament.uk/resources/386160","Department for Energy and Climate Change","false","2015-07-03","<p>Sea level will rise in response to the expansion of the warming oceans and from melting land ice. The Intergovernmental Panel on Climate Change’s 5th Assessment Report notes that for a climate change scenario consistent with remaining below 2°C, global mean sea level rise is likely to be between 0.26 to 0.55 m for the period 2081–2100, compared to 1986–2005. The top of this range could be higher should the marine-based ice sheets in Antarctica collapse, increasing by up to several tenths of a metre. Sea level rise will continue beyond the 21<sup>st</sup> century in this scenario even though global temperatures stabilise, with at least a further 0.5 m expected by 2500.</p><p>The future contribution from ice sheets remains very uncertain. There is a risk their melting could result in considerable sea level rise in the longer term.</p><p>The UK government is funding research into future sea level rise and its impacts through the DECC and Defra co-funded Met Office Hadley Centre Climate Programme, and through the DECC funded AVOID programme.</p>","South Northamptonshire","Andrea Leadsom","2015-07-03T13:30:29.75Z","http://data.parliament.uk/resources/386160/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/386160/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/386160/answer/previousversion/10894","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-29","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the potential effect on sea levels of a two-degree increase in global temperatures.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","4531"
