"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520317","Foreign, Commonwealth and Development Office","false","2022-10-19","<p>The UK stands shoulder-to-shoulder with Pakistan as it faces the consequences of the recent devastating flooding. On 14 October, Lord Ahmad announced a further £10m of support, taking the UK's humanitarian pledge to £26.5 million in total. The £26.5 million supports flood relief and recovery efforts, including providing sanitation, shelter, and multi-purpose cash grants to those affected, and includes £5 million in matched funds for the Disasters Emergency Committee which has been disbursed to leading charities to respond to immediate needs.</p>","Aldershot","Leo Docherty",,"2022-10-19T14:07:13.883Z","http://data.parliament.uk/resources/1520317/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1520317/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Pakistan: Floods","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent steps his Department has taken to support the humanitarian response to severe flooding in Pakistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61120"
"http://data.parliament.uk/resources/1520318","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>In response to high fuel prices, HM Government announced during Spring Statement 2022 a temporary 12-month cut to duty on petrol and diesel of 5p per litre, and a proportionate percentage cut for rebated fuels. This represents a tax cut for households and businesses worth around £2.4 billion in 2022-23. The entitlement to use red diesel was removed from most sectors in April 2022 under reforms to the 2020 Budget. However, the agriculture sector can continue to use red diesel. Those entitled to use red diesel currently pay a duty rate of only 10.18 pence per litre, which is significantly less than those using standard road fuel diesel, which has a duty rate of 52.95 pence per litre. As with all taxes, HM Government keeps the entitlement use to red diesel under review.</p>","Sherwood","Mark Spencer","67014","2022-10-27T13:04:01.04Z","http://data.parliament.uk/resources/1520318/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1520318/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Agriculture: Red Diesel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will hold discussions with cabinet colleagues on re-setting the red diesel costs to help enable farmers to reduce overheads and maintain employed staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61121"
"http://data.parliament.uk/resources/1519224","Department for Transport","false","2022-10-18","<p>We already have a number of measures in place which help passengers, including apprentices and those on a low income, save on rail fares. Many will be able to benefit from the railcards on offer which offer discounts against most rail fares.</p><p> </p><p>Most recently, we launched a ticket sale, with over 1.3 million tickets being sold, offering around £7million worth of savings for passengers.</p><p> </p><p>In considering any new rail fare discounts, the Government would need to carefully consider the potential benefits to passengers, costs to taxpayers and impact on the operation of the railway.</p><p><strong> </strong></p><p> </p>","Torbay","Kevin Foster",,"2022-10-18T16:55:47.313Z","http://data.parliament.uk/resources/1519224/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1519224/answer",,,"27","Transport","Transport","2022-10-10","Bus Services and Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of offering half-price train and bus tickets to (a) apprentices and (b) those on a low income in the context of the rising cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59734"
"http://data.parliament.uk/resources/1519226","Ministry of Defence","false","2022-10-18","<p>I refer the hon. Member to the answer I gave to Question 48235 on 14 September 2022. I can confirm the most recent estimate remains within the approved budget.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-18T12:47:26.21Z","http://data.parliament.uk/resources/1519226/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1519226/answer","48235 - Ajax Vehicles Procurement.docx","Ajax Vehicles Procurement","11","Defence","Defence","2022-10-10","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost of delivering the Ajax light tank programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59735"
"http://data.parliament.uk/resources/1519227","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Electricity suppliers have started delivering the Energy Bills Support Scheme (EBSS) discount to households in GB with a domestic electricity meter from this October.</p><p>Direct debit and credit customers have had the money credited to their account or paid into their account. Customers with smart prepayment meters have had the discount applied remotely to their meter. Customers with traditional prepayment meters receive a voucher or Special Action Message (SAM) from their supplier from the first week of each month. We are developing schemes to support households in GB who are not eligible for the Energy Bills Support Scheme, and in Northern Ireland.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:29:44.523Z","http://data.parliament.uk/resources/1519227/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519227/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department expects the £400 energy grant to start being paid to households.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59736"
"http://data.parliament.uk/resources/1519228","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Support is available to businesses to reduce their carbon emissions and energy bills through the Government's Climate Change Agreements Scheme and the £289m Industrial Energy Transformation Fund.</p><p> </p><p>There are also a number of local advice and support schemes that businesses can apply to here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fbusiness-finance-support&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C69998115ef404c46e56508dab12a3d73%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638017092212700671%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BhmIl%2FHbuW8VHeAn3wu1Zi%2BhkaCFRlGXNm1pTUYGlrs%3D&amp;reserved=0" target="_blank">https://www.gov.uk/business-finance-support</a>.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T17:18:40.503Z","http://data.parliament.uk/resources/1519228/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519228/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Small Businesses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing a scheme to allow small businesses to receive financial support to part fund improvements to their business that would contribute to reducing carbon emissions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59737"
"http://data.parliament.uk/resources/1519866","Department of Health and Social Care","false","2022-11-08","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince",,"2022-11-08T16:45:13.257Z","http://data.parliament.uk/resources/1519866/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519866/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-10","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of (a) eczema patients and (b) moderate-to-severe eczema patients waiting for a specialist appointment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59334"
"http://data.parliament.uk/resources/1519871","Department of Health and Social Care","false","2022-10-27","<p>On 22 September 2022, we published ‘Our plan for patients’ which committed to eliminate long waiting times of over a year for elective care by March 2025, including in dermatology services.</p><p>We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out the ambition to improve access to specialist advice and guidance to general practitioners and support the management of patients awaiting specialist care.</p>","Colchester","Will Quince",,"2022-10-27T12:32:43.933Z","http://data.parliament.uk/resources/1519871/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519871/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-10","Skin Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the report entitled Not Just Skin Deep, published by Allergy UK in November 2021, that more than one quarter of atopic dermatitis patients are waiting for longer than a year for a referral to specialist care, what steps she is taking to improve access to specialist dermatological care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59338"
"http://data.parliament.uk/resources/1519872","Department of Health and Social Care","false","2022-11-03","<p>No specific estimate has been made as the information requested is not collected.</p><p>The National Institute for Health and Care Excellence (NICE) has made recommendations on the use of the biological medicines dupilumab and tralokinumab for the treatment of atopic dermatitis. National Health Service commissioners in England are legally required to make funding available for NICE-recommended treatments to allow clinicians to prescribe to patients, normally within three months of NICE’s guidance.</p>","Colchester","Will Quince",,"2022-11-03T18:10:58.06Z","http://data.parliament.uk/resources/1519872/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1519872/answer",,,"17","Health and Social Care","Health and Social Care","2022-10-10","Dermatitis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the potential number of atopic dermatitis patients who are eligible for biologic treatments but are not currently prescribed them.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59341"
"http://data.parliament.uk/resources/1507830","Ministry of Defence","false","2022-10-17","<p>A credible nuclear deterrent remains the bedrock of the United Kingdom’s defence.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-10-17T16:16:04.123Z","http://data.parliament.uk/resources/1507830/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1507830/answer",,,"11","Defence","Defence","2022-09-23","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the UK nuclear deterrent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55050"
