"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/101102","Department for Education","false","2014-11-03","<p>The 16 to 19 Bursary Fund supports the most financially disadvantaged 16- to 19-year-olds and those young people who most need help with the costs of staying in education. Schools, colleges and providers are allocated funding from which they can make discretionary awards to young people who are facing genuine financial barriers to participating in education.</p><p> </p><p> </p><p> </p><p>In the annually updated guide published by the Education Funding Agency, institutions are advised that they should assess each student’s individual circumstances when deciding whether to award a discretionary bursary. The Government believes that institutions are best placed to decide which students face financial barriers to effective participation in education and institutions are free to determine the eligibility criteria they apply for discretionary bursary awards as well as the frequency and conditions of payments.</p><p> </p><p> </p><p> </p><p>If a student in financial difficulties believes that their personal circumstances have not been taken into account and as a result they are facing hardship, I would urge them to ask their institution to look again at their claim.</p><p> </p>","Yeovil","Mr David Laws","2014-11-03T14:00:24.7441267Z","http://data.parliament.uk/resources/101102/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/101102/answer",,,"60","Education","Education","2014-10-27","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, when considering a payment through the 16 to 19 Bursary Fund, whether the personal circumstances of a student undergoing financial hardship should be taken into account by a sixth form college.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211959"
"http://data.parliament.uk/resources/147417","Department for Business, Innovation and Skills","false","2014-11-17","<p>BankSearch collates data on the number of new business bank accounts opened in Great Britain. This can be used as an indicative measure of business start-up activity and is the most comprehensive source available to the Department. Data goes as far back as 2008.</p><p>The estimated number of business start-ups (rounded) in the Harlow constituency for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in the Harlow constituency</p></td></tr><tr><td><p>2008</p></td><td><p>590</p></td></tr><tr><td><p>2009</p></td><td><p>640</p></td></tr><tr><td><p>2010</p></td><td><p>770</p></td></tr><tr><td><p>2011</p></td><td><p>800</p></td></tr><tr><td><p>2012</p></td><td><p>800</p></td></tr><tr><td><p>2013</p></td><td><p>670</p></td></tr></tbody></table><p>Source: BankSearch, based on the number of new business bank accounts opened.</p>","West Suffolk","Matthew Hancock","2014-11-17T11:15:33.017Z","http://data.parliament.uk/resources/147417/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/147417/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","New Businesses: Harlow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in the Harlow constituency in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","214048"
"http://data.parliament.uk/resources/43461","Department for Transport","false","2014-03-24","The Department does not hold such information to the level required. We do not routinely measure punctuality (or any other performance measure) by individual line or route; it is the franchise as a whole we measure.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43461/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/43461/answer",,,"27","Transport","Transport","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Transport, what the punctuality levels of train services between Harlow Town train station and London Liverpool Street station have been over the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","192246"
"http://data.parliament.uk/resources/43699","Department for Education","false","2014-03-25","<p>The Secretary of State for Education visited JCB Academy shortly before that university technical college (UTC) opened. Lord Nash has visited both Hackney and Aston UTCs since his appointment as an Education Minister. Skills Minister, Matthew Hancock, recently visited South Devon UTC, which has now been approved for pre-opening.</p><p>This Government has already opened 17 UTCs, and approved a further 33 for pre-opening. These UTCs are introducing innovative ways of combining academic subjects with high quality technical education giving young people the skills and experience that industry wants.</p><p>The Secretary of State regularly visits all types of schools and plans to visit a UTC in due course.</p><p> </p>","South West Norfolk","Elizabeth Truss","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43699/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/43699/answer",,,"60","Education","Education","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Education, what plans he has to visit university technical colleges.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","192511"
"http://data.parliament.uk/resources/44397","Cabinet Office","false","2014-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44397/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/44397/answer","PQ 193024.pdf","Cancer Deaths - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-20",,"1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate for deaths caused by cancer has been in (a) Harlow constituency, (b) Essex and (c) England in the last 15 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193024"
"http://data.parliament.uk/resources/44458","Department for Transport","false","2014-03-26","<p> </p><p> </p><p><strong> </strong></p><p> </p><p>Estimates of road congestion levels for Parliamentary constituencies are not held centrally.</p><p> </p><p> </p><p> </p><p>We do however hold data at the local authority level. Road congestion is measured in the Department by morning peak speeds, defined as 7am to 10am. In 2013, the average weekday morning peak speed, on locally managed ‘A' roads in Essex (local authority), which contains Harlow constituency, was estimated to be 30.5 miles per hour.The equivalent figure for the whole of England in 2013 was 24.7 miles per hour.</p><p> </p><p> </p><p> </p><p>Equivalent figures for earlier years back to 2007, and all other local highway authorities in England, can be found on the Department for Transport's website at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279125/cgn0206.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/279125/cgn0206.xls</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44458/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/44458/answer",,,"27","Transport","Transport","2014-03-20",,"1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the level of traffic congestion in Harlow constituency in each year since 1997.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193022"
"http://data.parliament.uk/resources/44828","Department for Transport","false","2014-03-27","<p> </p><p>The Government firmly believes in localism and providing local authorities with powers to introduce measures to deal with local needs and conditions. Local authorities will invariably have a strategy to improve road safety and will prioritise their road network based on the need to reduce casualties. </p><p> </p><p> </p><p> </p><p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives them the power to make arrangements for the patrolling of places where children cross roads on their way to or from school, but does not impose a duty on them to do so. Funding decisions are also a matter for the local authority based on their local needs and priorities.</p><p> </p><p> </p><p> </p><p>It is for the Council to assess the crossing situation and determine a course of action as it is in this situation. In some cases, if the authority agrees that children from a particular school need help in crossing a busy road but have not recruited anyone, they have to think about finding other ways of making the crossing safer - for example, by putting in a pedestrian crossing.</p><p> </p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44828/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/44828/answer",,,"27","Transport","Transport","2014-03-24",,"1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to children's safety of road crossing patrollers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193298"
"http://data.parliament.uk/resources/44833","Department for Transport","false","2014-03-27","<p> </p><p><strong> </strong></p><p> </p><p>The Department does not hold records of the amount spent on school crossing patrol services in each local authority.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44833/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/44833/answer",,,"27","Transport","Transport","2014-03-24",,"1","House of Commons","To ask the Secretary of State for Transport, how much has been spent on road crossing patrollers in (a) Essex and (b) Harlow constituency in the last 10 years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193303"
"http://data.parliament.uk/resources/45364","Department for Transport","false","2014-04-01","<p>The Department for Transport provides capital funding to local highway authorities, including Essex County Council, from the local highways maintenance capital block grant. Harlow falls within Essex County Council's area of responsibility and therefore we do not allocate any funds directly to the Borough Council for road maintenance.</p><p> </p><p>Since 2004 the Department has allocated the following amounts to Essex for highway maintenance:</p><p> </p><table><tbody><tr><td><strong>Year</strong></td><td><p><strong>£m</strong></p></td></tr><tr><td>2004/05</td><td><p>12.626</p></td></tr><tr><td>2005/06</td><td><p>15.782</p></td></tr><tr><td>2006/07</td><td><p>16.682</p></td></tr><tr><td>2007/08</td><td><p>22.428</p></td></tr><tr><td>2008/09</td><td><p>20.706</p></td></tr><tr><td>2009/10</td><td><p>21.361</p></td></tr><tr><td>2010/11</td><td><p>20.959</p></td></tr><tr><td>2011/12</td><td><p>20.728</p></td></tr><tr><td>2012/13</td><td><p>19.838</p></td></tr><tr><td>2013/14</td><td><p>22.482*</p></td></tr><tr><td>2014/15</td><td><p>19.873*</p></td></tr></tbody></table><p> </p><p>* includes the top up announced in the 2012 Autumn Statement.</p><p>The Department also allocated additional funding to authorities to help repair roads damaged by various weather events and this included a further £2.116 million to Essex County Council in 2010/11 and £5.301 million in March 2011. More recently the Department for Transport has agreed to allocate over £2.7 million due to the severe wet weather the country has encountered.</p><p> </p><p>A £200 million Pothole Fund was announced in the Budget on 19 March 2014. From this, £168 million is being made available to councils in England through a bidding exercise. Further details on the fund will be made available in the coming weeks.</p><p><br>Local authorities are also able to use revenue funding allocated by the Department for Communities and Local Government through the Revenue Support Grant for maintaining their local highways. Neither capital nor revenue highways maintenance funding is ring-fenced and it is for local highway authorities to decide upon their spending priorities across the whole range of services they provide.</p><p>The Department for Transport does not centrally hold information on what proportion of this funding is spent by Essex County Council on repairing potholes.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45364/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/45364/answer",,,"27","Transport","Transport","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Transport, how much money has been spent on repairing potholes in (a) Harlow and (b) Essex since 2004.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193871"
