"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington","2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1003682/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003725","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The most recent official data on average length of family-related leave taken by parents is from the Maternity and Paternity Rights Survey in 2009, which collected data from parents of children born in 2008 across Great Britain.</p><p> </p><p>This shows that in 2008, 23% of employed mothers took their full statutory entitlement of 52 weeks of maternity leave or more (e.g. by taking annual leave in addition to Statutory Maternity Leave). According to the Labour Force Survey, in 2008 there were 350,000 employed mothers with a child under one.</p><p> </p><p>The full Maternity and Paternity Rights Survey 2009/10 Research Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/214367/rrep777.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/214367/rrep777.pdf</a> . Information on the length of maternity leave is available in Tables 2.11 and 2.12.</p><p> </p><p>We are currently commissioning a new survey which will provide updated information on family related leave and pay entitlements including Maternity Leave. Subject to the progress of data collection, we anticipate publishing findings in Summer 2019.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:42:32.313Z","http://data.parliament.uk/resources/1003725/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1003725/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Maternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion new mothers in England have taken their full maternity leave entitlement in each of the last three years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189835"
"http://data.parliament.uk/resources/1003827","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>As part of the consultation published in July on our proposal to close the Feed-in Tariff export tariff from 1 April 2019, we included an impact assessment:</p><p><a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p><p>We are currently considering the responses to this and will publish a government response in due course. This will include an updated impact assessment.</p>","Devizes","Claire Perry","2018-11-20T09:29:15.173Z","http://data.parliament.uk/resources/1003827/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1003827/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of removing the export tariff on the number of solar installations.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","189613"
"http://data.parliament.uk/resources/1002571","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the quantity of electricity and natural gas used by the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:10:51.49Z","http://data.parliament.uk/resources/1002571/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002571/answer","Question 188847 Table.pdf","PQ 18847: Energy use by named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority,, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service, in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188847"
"http://data.parliament.uk/resources/1002572","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The attached table shows the cost of electricity and natural gas for the named organisations for the last three complete financial years for which figures are available.</p><p> </p>","Watford","Richard Harrington","2018-11-19T15:11:08.447Z","http://data.parliament.uk/resources/1002572/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002572/answer","Question 188848 Table.pdf","PQ 188848: Cost table for named organisations","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Department for Business, Energy and Industrial Strategy: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the cost was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Competition and Markets Authority, (iii) HM Land Registry, (iv) OFGEM, (v) Companies House and (vi) the Insolvency Service in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188848"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1001980/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/1002092","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Before an operator can apply for planning permission from a local authority for any proposed oil or gas development, they need to apply for a Petroleum Exploration and Development Licence (PEDL) from the Oil and Gas Authority. There are no current PEDLs within the Greater London area.</p><p> </p><p>In addition, under Section 50 of the Infrastructure Act 2015, the Secretary of State for Business, Energy and Industrial Strategy must grant Hydraulic Fracturing Consent (HFC) before hydraulic fracturing can take place in the UK. The Department has not received any HFC applications relating to shale gas exploration in a) Ealing Southall constituency, b) Ealing local authority area or c) Greater London.</p><p> </p><p>The British Geological Survey has identified the main areas of shale prosperity in the UK, none of which lie underneath the Greater London area.</p><p> </p>","Devizes","Claire Perry","2018-11-19T15:12:30.563Z","http://data.parliament.uk/resources/1002092/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has received applications to undertake fracking in (a) Ealing, Southall constituency, (b) Ealing local authority area and (c) Greater London.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188080"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington","2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002128/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/1002149","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The 2007 Stern Review concluded that the impacts of unmitigated climate change could be equivalent to losing 5-20% of global GDP, with the higher range accounting for a wide range of impacts and risks. A range of scientific evidence also makes clear that the risks and impacts could be severe, with some potentially catastrophic. The Intergovernmental Panel on Climate Change’s (IPCC) 5th Assessment Report and 1.5°C Special Report show that human-caused climate change has had widespread impacts on human and natural systems, for example, heatwaves are longer, hotter, and more frequent, and the sea-level is rising at a rate of 2.6 – 2.9 millimetres per year.</p><p> </p><p>The UK’s 2017 Climate Change Risk Assessment (CCRA) finds that climate change poses multiple risks to the UK. Communities, businesses and infrastructure will be affected by flooding and coastal change, domestic and international food production and trade could be impacted, and our natural capital (including ecosystems, soils and biodiversity) will be at risk. People’s health, wellbeing and productivity will be at risk from high temperatures, and people, animals and plants will be at risk from new and emerging pests and diseases. The CCRA also identified that there may be economic opportunities for UK business from an increase in global demand for adaptation-related goods and services like engineering and insurance.</p>","Devizes","Claire Perry","2018-11-12T17:44:04.197Z","http://data.parliament.uk/resources/1002149/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002149/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of climate change on GDP in the next four decades.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188092"
"http://data.parliament.uk/resources/1002150","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Our Clean Growth Strategy set out the Government’s ambition for a diverse electricity system that supplies our homes and businesses with secure, affordable and clean power.[1]</p><p>We have already committed to phasing out generating power from coal by 2025[2] and recognise that reducing emissions in the power sector means developing low carbon sources of electricity that are both cheap and clean.</p><p> </p><p>There is a number of decarbonisation pathways that balance the role of clean power sources with the use of fossil fuel generation such as from gas. These include those outlined in our Clean Growth Strategy[3], and the latest BEIS Energy and Emissions Projections.[4]</p><p> </p><p>[1] See: <a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p><p>[2] See: <a href="https://www.gov.uk/government/consultations/coal-generation-in-great-britain-the-pathway-to-a-low-carbon-future" target="_blank">https://www.gov.uk/government/consultations/coal-generation-in-great-britain-the-pathway-to-a-low-carbon-future</a></p><p>[3] See: <a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p><p>[4] See: <a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2017</a></p>","Devizes","Claire Perry","2018-11-21T16:59:27.917Z","http://data.parliament.uk/resources/1002150/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002150/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the viability of removing fossil fuels from the UK's energy generation mix.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188093"
