"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688869","Department for Environment, Food and Rural Affairs","false","2024-02-20","<p>Air quality matters in London are devolved to the Mayor of London.</p>","Lord Douglas-Miller","HL2457","2024-02-20T15:01:10.947Z","http://data.parliament.uk/resources/1688869/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688869/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-13","Air Pollution: Greater London","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Air Pollution and Inequalities in London report published on 30 June 2023 and commissioned by Greater London Authority, which found that Black people in London are more likely to live in areas with more polluted air.","false","Biography information for Lord Woolley of Woodford","Lord Woolley of Woodford","HL2455"
"http://data.parliament.uk/resources/1520186","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>The Department for Business, Energy and Industrial Strategy (BEIS) works closely with network operators, the regulator Ofgem and other stakeholders to ensure that the appropriate technical measures are able to be deployed throughout the year, to ensure the integrity of the energy system.</p>","Lord Callanan",,"2022-10-24T15:15:07.067Z","http://data.parliament.uk/resources/1520186/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1520186/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Power Failures","2","House of Lords","To ask His Majesty's Government what steps they are taking to prepare for winter electricity blackouts.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2455"
"http://data.parliament.uk/resources/1353153","Treasury","false","2021-09-14","<p>The government established a technical working group to explore the operational and legal challenges to changing APD in Northern Ireland at Budget 2018.</p><p> </p><p>Members include representatives from industry, experts, and civil servants from both the UK government and Northern Ireland.</p><p> </p><p>Since the Technical Working Group was established, the UK Government has published a consultation on aviation tax reform, to consider how APD could better support Union connectivity and our environmental objectives. We have engaged with the Northern Ireland Executive as part of this process and will be considering their views as we consider the consultation responses in detail.</p><p> </p><p>We will update on the next steps following the consultation in due course.</p>","Lord Agnew of Oulton","HL2454 ; HL2456 ; HL2457","2021-09-14T15:13:55.67Z","http://data.parliament.uk/resources/1353153/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1353153/answer",,,"14","Treasury","Treasury","2021-09-06","Air Passenger Duty in Northern Ireland Working Group","2","House of Lords","To ask Her Majesty's Government when the technical working group established to explore the case for changing Air Passenger Duty in Northern Ireland will next meet; and whether this meeting will be open to the public.","false","Biography information for Lord Rogan","Lord Rogan","HL2455"
"http://data.parliament.uk/resources/1184188","Department for Business, Energy and Industrial Strategy","false","2020-03-24","<p>The Government recognises the value of being able to identify a product following a product safety incident. Under the Electrical Equipment (Safety) Regulations 2016, before placing electrical equipment on the market, a manufacturer must ensure that it bears a type, batch or serial number to allow for its identification.</p><p> </p><p>Research commissioned by the Office for Product Safety and Standards (OPSS) has identified a number of potential systems for the indelible marking of white goods. OPSS will further explore with key stakeholders the barriers which are currently preventing industry from implementing such a system.</p>","Lord Callanan","HL2456","2020-03-24T13:24:24.48Z","http://data.parliament.uk/resources/1184188/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1184188/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-10","Electrical Goods: Labelling","2","House of Lords","To ask Her Majesty's Government what consideration they have given to requiring manufacturers to fit white goods with a standardised rating plate in an identical position on all such goods for the purpose of easy product identification.","false","Biography information for Lord Shipley","Lord Shipley","HL2455"
"http://data.parliament.uk/resources/776791","HM Treasury","false","2017-11-07","<p>In the 12 months since the joint and several liability provisions came into force, HMRC has issued 500 notices to online marketplaces through which overseas businesses sell.</p><p> </p><p>In all of these cases, the marketplaces have removed the sellers from their platforms, preventing further losses of VAT through fraudulent sales.</p><p> </p><p>Joint and several liability notices remain in force until the sellers become fully compliant with their VAT obligations, which includes payment of all previously owed taxes, plus interest and penalties.</p><p> </p><p>To the end of August 2017, HMRC had raised assessments for unpaid VAT on those sellers totalling £43.6m, with a further £71m due to be assessed on sellers still under investigation.</p><p> </p><p>The VAT paid by overseas businesses has increased from £6m in 2015 to £27m in 2016, and it is expected to continue to rise significantly in 2017.</p>","Lord Bates",,"2017-11-07T16:18:02.313Z","http://data.parliament.uk/resources/776791/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/776791/answer",,,"14","Treasury","CaTreasury","2017-10-24","Electronic Commerce: VAT","2","House of Lords","To ask Her Majesty's Government what amount of VAT was not recovered from sellers who were served with notices in the last 12 months.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL2455"
"http://data.parliament.uk/resources/606215","Department for Communities and Local Government","false","2016-10-25","<p>At the Spending Review 2015, £720 million was allocated to fund the remaining four years of the new Troubled Families Programme (2015 – 2020). We are absolutely committed to continuing to help this group of people, to help these vulnerable families that have some of the most complex needs of people in the country. We are looking at the evidence from the evaluation of the first Troubled Families Programme (2012-2015) to see how things could be done differently, to learn from it and see if there is even more we can do to improve the lives of troubled families.</p><p>We have already learnt lessons from the first Troubled Families Programme and reflected them in the design of the new programme. We have published an overview of the first programme (attached) which highlights the improvements that have been made: <a href="https://www.gov.uk/government/publications/the-first-troubled-families-programme-2012-to-2015-an-overview" target="_blank">https://www.gov.uk/government/publications/the-first-troubled-families-programme-2012-to-2015-an-overview</a></p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2016-10-25T11:22:05.063Z","http://data.parliament.uk/resources/606215/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/606215/answer","161024 The first Troubled Families Programme an overview - HL2455.pdf","Troubled families programme - HL2455","7","Communities and Local Government","Communities and Local Government","2016-10-19","Troubled Families Programme","2","House of Lords","To ask Her Majesty’s Government whether they intend to continue with the Troubled Families Programme in the light of the National Institute of Economics and Social Research's recent analysis.","false","Biography information for Lord Ouseley","Lord Ouseley","HL2455"
"http://data.parliament.uk/resources/420480","Foreign and Commonwealth Office","false","2015-10-22","<p>Human rights remain an integral part of the Foreign and Commonwealth Office's work. They are mainstreamed across our work and they are intrinsically linked with many aspects of our national interest, including the stability and prosperity of our international partners.</p>","Baroness Anelay of St Johns",,"2015-10-22T15:20:31.937Z","http://data.parliament.uk/resources/420480/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/420480/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Human Rights","2","House of Lords","To ask Her Majesty’s Government whether human rights remain a foreign policy priority.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2455"
"http://data.parliament.uk/resources/100999","Home Office","false","2014-11-11","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom.</p><p>The card is updated each week with credit to the value of £35.39 for each person in the household to enable them to buy enough food and other essential items.</p><p>The table below lists the retailers that accept the Azure card and the total amounts spent at each of them since it was introduced. The table includes Peacocks, which no longer participates in the card scheme.</p><p> </p><table><tbody><tr><td><p><strong>Retailer Name</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>Tesco</p></td><td><p>20,660,480.59</p></td></tr><tr><td><p>Asda</p></td><td><p>11,373,929.59</p></td></tr><tr><td><p>Sainsbury's</p></td><td><p>5,935,535.81</p></td></tr><tr><td><p>Morrisons</p></td><td><p>2,528,626.86</p></td></tr><tr><td><p>Boots</p></td><td><p>2,478,849.23</p></td></tr><tr><td><p>Peacock Group</p></td><td><p>333,709.46</p></td></tr><tr><td><p>Co-operative Group Food</p></td><td><p>250,074.03</p></td></tr><tr><td><p>Food City Halal Market</p></td><td><p>202,813.59</p></td></tr><tr><td><p>Mothercare</p></td><td><p>39,947.70</p></td></tr><tr><td><p>Iceland Foods</p></td><td><p>38,311.88</p></td></tr><tr><td><p>Midlands Co-operative</p></td><td><p>22,172.05</p></td></tr><tr><td><p>Salvation Army</p></td><td><p>3,544.40</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>3,380.32</p></td></tr><tr><td><p>Masala Bazaar</p></td><td><p>330.55</p></td></tr><tr><td><p>Holland and Barrett</p></td><td><p>326.68</p></td></tr></tbody></table><p> </p><p>Information and training materials are provided to the retailers about the terms and conditions attached to the card, which are reviewed and updated regularly.</p><p>We are aware of some isolated instances where people have been denied purchases, but in the great majority of cases this is because they had insufficient funds on the card to buy the particular items.</p><p>If there is a defect in the card that means it cannot be used, for example because it has been damaged, arrangements are made to issue vouchers.</p><p> </p><p><br></p>","Lord Bates","HL2454 ; HL2456 ; HL2458","2014-11-11T17:10:19.8261374Z","http://data.parliament.uk/resources/100999/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100999/answer",,,"1","Home Office","Home Office","2014-10-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government why an Azure Card user does not qualify for emergency food vouchers when a technical problem occurs with the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2455"
