"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389682","Cabinet Office","false","2015-07-17","<p>An itemised year-by-year breakdown of the Inquiry’s costs can be found on the Inquiry’s website. (<a href="http://www.iraqinquiry.org.uk/" target="_blank">www.iraqinquiry.org.uk</a>)</p>","West Suffolk","Matthew Hancock","2015-07-17T09:15:00.753Z",,"http://data.parliament.uk/resources/389682/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/389682/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-14","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) costs and (b) fees incurred have been of the Chilcot Inquiry in each year to date since the setting up of that inquiry.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","7127"
"http://data.parliament.uk/resources/389215","Home Office","false","2015-07-17","<p>The United Kingdom has some of the strongest protections in the world to safeguard women and girls. The Government is committed to further supporting women to rebuild their lives, to breaking cycles of abuse and bringing perpetrators to justice.</p><p>We will continue to update our Violence Against Women and Girls strategy, as we have done every year, and will consider the Special Rapporteur's findings.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-17T10:24:57.59Z",,"http://data.parliament.uk/resources/389215/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/389215/answer",,,,,"1","Home Office","Home Office","2015-07-13","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to meet the recommendations set out in the UK report by the UN Special Rapporteur on Violence against Women.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","6869"
"http://data.parliament.uk/resources/389447","Cabinet Office","false","2015-07-17","<p>In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","West Suffolk","Matthew Hancock","2015-07-17T09:12:30.167Z",,"http://data.parliament.uk/resources/389447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/389447/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-13","Telecommunications","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Secretary of State for Culture, Media and Sport on reform of the Electronic Communications Code.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6759"
"http://data.parliament.uk/resources/389039","Cabinet Office","false","2015-07-17","<p>The Public Contracts Regulations, which came into force in February of this year, mandate a standardised approach to Pre-Qualification Questionnaires (PQQs) across the public sector.</p><p>Cabinet Office has issued guidance on qualitative selection for procurement above EU threshold. This guidance, and a standard PQQ template, can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/public-contracts-regulations-2015-requirements-on-pre-qualification-questionnaires" target="_blank">https://www.gov.uk/government/publications/public-contracts-regulations-2015-requirements-on-pre-qualification-questionnaires</a></p>","West Suffolk","Matthew Hancock","2015-07-17T09:14:17.283Z",,"http://data.parliament.uk/resources/389039/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/389039/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-10","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, in what ways his Department is supporting the mediation of a standardised pre-qualification questionnaire to help businesses access public sector contracts.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","6537"
"http://data.parliament.uk/resources/388855","Cabinet Office","false","2015-07-17","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 13 July 2015 to UIN 5983</p>","West Suffolk","Matthew Hancock","2015-07-17T09:51:39.707Z",,"http://data.parliament.uk/resources/388855/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/388855/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-07-09","Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, what the name, responsibilities and pay band are of each special adviser in (a) his Department and (b) the Prime Minister's Office.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6322"
"http://data.parliament.uk/resources/388934","Department for Environment, Food and Rural Affairs","true","2015-07-17","<p>Defra has not undertaken any assessment of the trends in numbers of cabbage stem flea beetle in the UK. However, we are aware that the AHDB <ins class="ministerial">and others have recently carried out work to look at levels of infestation and at the consequences for growers. </ins><del class="ministerial">published an assessment on this area in 2014.</del></p>","Camborne and Redruth","George Eustice","2015-07-17T06:00:24.99Z","2015-07-21T15:39:14.907Z","http://data.parliament.uk/resources/388934/answer","Biography information for George Eustice","http://data.parliament.uk/resources/388934/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/388934/answer/previousversion/15624","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-07-09","Crops: Pests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the trends in numbers of cabbage stem flea beetle in the UK since December 2013.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6313"
"http://data.parliament.uk/resources/388960","Home Office","false","2015-07-17","<p>I refer the Rt. Hon Member to the answer I gave to 5385 on the 13 July 2015.</p>","Hemel Hempstead","Mike Penning","2015-07-17T10:13:29.473Z",,"http://data.parliament.uk/resources/388960/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/388960/answer",,,,,"1","Home Office","Home Office","2015-07-09","Abortion: Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the level of protection provided by harassment laws afforded to women who are harassed when visiting abortion clinics.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","6411"
"http://data.parliament.uk/resources/388629","Department of Health","false","2015-07-17","<p>The NHS Diabetes Prevention Programme is making good progress following its public launch and announcement of demonstrator sites in March 2015.</p><p> </p><p> </p><p> </p><p>Our demonstrator sites are working to help develop the programme and deliver prevention interventions to those individuals who are at high risk of developing Type 2 diabetes.</p><p> </p>","Battersea","Jane Ellison","2015-07-17T10:01:03.563Z",,"http://data.parliament.uk/resources/388629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/388629/answer",,,,,"17","Health","Health","2015-07-08","Diabetes: Health Services","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on NHS England's National Diabetes Prevention Programme to tackle Type 2 diabetes.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","6226"
