"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670656","Ministry of Defence","false","2023-11-21","<p>I refer the right hon. Member to the letter that I sent him in response to Question 51 on 15 November 2023. To protect the operational security of the Fleet, I am unable to provide further granularity.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1670656/answer","20231113-UIN 188829-Rt Hon John Healey MP.pdf ; Annex A to UIN 188829.pdf","Royal Navy Days at Sea letter ; Royal Navy Days at sea annex to letter","2260 ; 2261 ; 2262 ; 2263 ; 2264 ; 2266 ; 2267 ; 2268","2023-11-21T12:58:26.54Z","http://data.parliament.uk/resources/1670656/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-16","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the readiness days were for each of the Royal Navy’s Sandown-class mine counter measure vessels in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2265"
"http://data.parliament.uk/resources/1670657","Ministry of Defence","false","2023-11-21","<p>I refer the right hon. Member to the letter that I sent him in response to Question 51 on 15 November 2023. To protect the operational security of the Fleet, I am unable to provide further granularity.</p><p> </p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1670657/answer","20231113-UIN 188829-Rt Hon John Healey MP.pdf ; Annex A to UIN 188829.pdf","Royal Navy Days at Sea letter ; Royal Navy Days at sea annex to letter","2260 ; 2261 ; 2262 ; 2263 ; 2264 ; 2265 ; 2267 ; 2268","2023-11-21T12:58:26.603Z","http://data.parliament.uk/resources/1670657/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-16","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the readiness days were for each of the Royal Navy’s Hunt-class mine counter measure vessels in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2266"
"http://data.parliament.uk/resources/1548568","Ministry of Defence","false","2022-12-13","<p>At Initial Operating Capability, currently expected to be achieved in 2025, we expect to have three Mine Countermeasures Maritime Autonomous Systems (MCM MAS) and one Mine Countermeasures Offshore Support Vessel.</p><p> </p><p>Full Operating Capability is expected to be achieved by the end of 2034 and, while based on MCM MAS, specifications have yet to be fully defined.</p>","Cheltenham","Alex Chalk","http://data.parliament.uk/resources/1548568/answer",,,,"2022-12-13T15:46:39.167Z","http://data.parliament.uk/resources/1548568/answer","Biography information for Alex Chalk","11","Defence","Defence","2022-12-05","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what is the expected (a) initial and (b) full operating capability is of the Mine Hunting Capability.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","102776"
"http://data.parliament.uk/resources/1506353","Ministry of Defence","false","2022-09-23","<p>Following the Integrated Review and subsequent Annual Budgeting Cycles, Block 2 of the Mine Hunting Capability (MHC) programme has been initiated and is now included in Government Major Projects Portfolio reporting. This does not represent a change to our capability plans but is the next step in the evolution of the exciting and transformational MHC programme which is funded to deliver up to six mission systems and three Logistics Support Vessels.</p>","Elmet and Rothwell","Alec Shelbrooke","http://data.parliament.uk/resources/1506353/answer",,,,"2022-09-23T08:56:08.12Z","http://data.parliament.uk/resources/1506353/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-08","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, with reference to MOD Government Major Projects Portfolio Data, 2022, whether he will provide further details on the additional Mission System 6 that has led to the extension of the end date for the Mine Hunting Capability programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","49579"
"http://data.parliament.uk/resources/1351152","Ministry of Defence","false","2021-09-06","<p>On current plans, the Hunt Class Mine Countermeasures Vessels will leave service between 2029 and 2031 and the Sandown Class Mine Countermeasures Vessels will leave service between 2021 and 2025.</p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1351152/answer",,,,"2021-09-06T11:55:52.303Z","http://data.parliament.uk/resources/1351152/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-08-18","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the planned out-of-service date is for the (a) Hunt class mine countermeasures vessels and (b) Sandown class mine countermeasures vessels.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","40720"
"http://data.parliament.uk/resources/1349093","Ministry of Defence","false","2021-09-07","<p>The information requested is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p>Class</p></td><td><p>Upkeep/Maintenance</p></td><td><p>Operationally Available</p></td><td><p>Total</p></td></tr><tr><td><p>Type 23</p></td><td><p>4</p></td><td><p>8</p></td><td><p>12</p></td></tr><tr><td><p>River Class Patrol Ships</p></td><td><p>0</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>River II Class Patrol Ships</p></td><td><p>0</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>RFA Tide Class</p></td><td><p>1</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>RFA Wave Class</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>RFA Landing Ship Docks</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>Sandown Class</p></td><td><p>0</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessels</p></td><td><p>2</p></td><td><p>4</p></td><td><p>6</p></td></tr><tr><td><p>HMS ALBION/HMS BULWARK</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p> </p><p>To maintain operational security these figures cannot be broken down to the level of detail requested. The information provided dividing vessels into “Upkeep/Maintenance” and “Operationally Available” (ships on deployment or generating for deployment) is correct at the time of release.</p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1349093/answer",,,"37366 ; 37367 ; 37368 ; 37371","2021-09-07T14:05:51.107Z","http://data.parliament.uk/resources/1349093/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-07-21","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the sea-going status is of each of the (a) seven Sandown Class and (b) six Hunt Class Mine Counter Measure Vessels; and which of those ships are (i) operationally available, (ii) undergoing maintenance and/or a refit, (iii) temporarily unavailable and (iv) laid up and/or held at extended readiness.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","37370"
"http://data.parliament.uk/resources/1308560","Ministry of Defence","false","2021-04-16","<p>I refer my right hon. Friend to the answers I gave on 7 December 2020 and 20 March 2021 to Questions 122598 and 172897 to the right hon. Member for North Durham (Kevan Jones).</p><p> </p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1308560/answer","172897 - Minesweepers.docx ; 122598 - Minesweepers Decommissioning.docx","172897 - Minesweepers ; 122598 - Minesweepers Decommissioning ",,"2021-04-16T12:54:36.133Z","http://data.parliament.uk/resources/1308560/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-13","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the retirement date is of the Royal Navy's mine hunters.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","180442"
"http://data.parliament.uk/resources/1304688","Ministry of Defence","false","2021-03-30","<p>The Sandown and Hunt class Mine Counter-Measure Vessels will be withdrawn from service over the next 10 years as the new Mine Hunting Capability comes into service, maintaining operational outputs.</p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1304688/answer",,,,"2021-03-30T12:19:18.477Z","http://data.parliament.uk/resources/1304688/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-03-22","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the planned dates are for the replacement of current Hunt and Sandown mine countermeasures vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","172897"
"http://data.parliament.uk/resources/1192295","Ministry of Defence","false","2020-05-11","<p>On current plans, the Hunt Class Mine Countermeasures Vessels will leave service between 2029 and 2031.</p>","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1192295/answer",,,,"2020-05-11T13:47:33.98Z","http://data.parliament.uk/resources/1192295/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-05-01","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what the out of service dates are for each of the Royal Navy's Six Hunt-class MCMVs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","41915"
"http://data.parliament.uk/resources/1038926","Ministry of Defence","false","2019-01-23","<p>No River Class Minesweepers remain in service with the Royal Navy (RN) or the Royal Naval Reserve (RNR).</p><p>Twelve River Class Minesweepers were built in the 1980s. Eleven were assigned to the RNR units around the UK, and a twelfth ship was operated by the RN's Fishery Protection Squadron. All 12 ships were decommissioned and sold during the 1990s.</p><p>Today, the RN operates a fleet of 13 Mine Counter Measure Vessels (six Hunt Class and seven Sandown Class).</p>",,"Earl Howe","http://data.parliament.uk/resources/1038926/answer",,,,"2019-01-23T16:07:43.037Z","http://data.parliament.uk/resources/1038926/answer","Biography information for Earl Howe","11","Defence","Defence","2019-01-10","Minesweepers","2","House of Lords","To ask Her Majesty's Government how many River-class minesweepers, if any, remain in service with the Royal Navy or the Royal Naval Reserve.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL12763"
