"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017471","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>Our mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>In July 2017, Defra published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations (NO2), setting out how we will achieve compliance in the shortest possible time, supported by a £3.5 billion investment into air quality and cleaner transport.</p><p> </p><p>Any assessment made on the effect of the introduction of E10 on the level of air pollution is a matter for the Department for Transport.</p>","Watford","Richard Harrington",,"http://data.parliament.uk/resources/1017471/answer",,,,"2018-12-06T16:03:24.627Z",,"http://data.parliament.uk/resources/1017471/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","197632"
"http://data.parliament.uk/resources/1017493","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Clean Growth Strategy set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. Alongside the Clean Growth Strategy, we issued a call for evidence on building the market for energy efficiency, and will shortly be publishing an action plan, that will set out a range of measures to shape the market for the future in line with that aspiration. As part of the Action Plan we will set out our approach to meeting the criteria of cost-effectiveness and affordability set out in the aspiration.</p>","Devizes","Claire Perry","197582","http://data.parliament.uk/resources/1017493/answer",,,,"2018-12-17T16:23:16.653Z",,"http://data.parliament.uk/resources/1017493/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department use to assess the cost-effectiveness of energy efficiency required to obtain EPC band C; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197581"
"http://data.parliament.uk/resources/1017494","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>The Clean Growth Strategy set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. Alongside the Clean Growth Strategy, we issued a call for evidence on building the market for energy efficiency, and will shortly be publishing an action plan, that will set out a range of measures to shape the market for the future in line with that aspiration. As part of the Action Plan we will set out our approach to meeting the criteria of cost-effectiveness and affordability set out in the aspiration.</p>","Devizes","Claire Perry","197581","http://data.parliament.uk/resources/1017494/answer",,,,"2018-12-17T16:23:16.703Z",,"http://data.parliament.uk/resources/1017494/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department use to assess the affordability of energy efficiency measures required to obtain EPC band C; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197582"
"http://data.parliament.uk/resources/1016277","Department for Business, Energy and Industrial Strategy","true","2018-12-10","<p><del class="ministerial">The Department does not hold this information centrally, and providing this information would incur disproportionate cost. This represents the estimated cost of one person spending 3.5 working days in determining whether the Department holds the information, including locating, retrieving and extracting this. The Act provides that we are not obliged to comply with requests where the estimated cost of complying would exceed this limit.</del></p><p><del class="ministerial">Due to the breadth and nature of your request, we estimate that meeting the request could not be done within the appropriate time limit set out by the Act.</del></p><p><ins class="ministerial">This information is not held centrally and can only be obtained at disproportionate cost.</ins></p>","Watford","Richard Harrington",,"http://data.parliament.uk/resources/1016277/answer","Watford ; Watford","Richard Harrington ; Richard Harrington","http://data.parliament.uk/resources/1016277/answer/previousversion/89694 ; http://data.parliament.uk/resources/1016277/answer/previousversion/90773","2018-12-10T17:08:10.633Z","2019-03-11T21:37:24.21Z","http://data.parliament.uk/resources/1016277/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 November 2018 to Question 194759 on Department for Business, Energy and Industrial Strategy: Brexit and the Answer of 19 November 2018 to Question 190945 on Department for Business, Energy and Industrial Strategy: Brexit, for what reason his Department is unable to provide that information.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196904"
"http://data.parliament.uk/resources/1017040","Department for Business, Energy and Industrial Strategy","false","2018-12-07","<p>The initial analysis undertaken in partnership with UK industry concluded that a UK Global Navigation Satellite System could cost between £3-5 billion over a ten-year build phase. In August, my Rt Hon Friend the Prime Minister tasked the UK Space Agency, with the full support of the Ministry of Defence, to develop options and set aside £92m for the necessary Engineering and Design studies to refine and test these initial estimates.</p><p>If the UK wished to participate in the Galileo project from 2020 this would be a matter for future negotiations, as it would be for all programmes. Member States do not contribute to individual EU programmes but to the EU budget as a whole. The UK’s financing share of the EU budget is based on a number of elements, such as the UK rebate and our customs duties transfers to the EU and fluctuates with changes to the levels and types of EU spending. It therefore not possible to estimate future contributions to specific EU Programmes.</p><p> </p>",,"Lord Henley",,"http://data.parliament.uk/resources/1017040/answer",,,,"2018-12-07T11:51:58.317Z",,"http://data.parliament.uk/resources/1017040/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Global Navigation Satellite Systems","2","House of Lords","To ask Her Majesty's Government what is their estimate of the costs of (1) developing an independent UK GPS system, and (2) continued participation in the EU Galileo project.","false","Biography information for Lord Bowness",,"Lord Bowness","HL11885"
"http://data.parliament.uk/resources/1014631","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Post Office in central Clacton-on-Sea is not being downgraded, but rather transferred to WHSmith so that it is operated on a franchise basis. WHSmith already operate 135 Post Office branches and the vast majority of branches, around 98% of the 11,500-branch network, are already operated by third parties on a franchise or agency basis.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has not received any representations on the franchising of the Post Office in Central Clacton-on-Sea. The Post Office will run a 6-week public consultation in 2019 and will notify elected representatives in due course.</p>",,"Lord Henley",,"http://data.parliament.uk/resources/1014631/answer",,,,"2018-12-10T15:12:30.093Z",,"http://data.parliament.uk/resources/1014631/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Post Offices: Clacton-on-Sea","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about the downgrading of the main post office in central Clacton-on-Sea.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL11771"
"http://data.parliament.uk/resources/1014678","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>It is for the Competition and Markets Authority (CMA), as an independent competition body, to assess responses to its invitation to comment. The Government looks forward to the CMA’s provisional findings, due to be published in due course.</p>",,"Lord Henley",,"http://data.parliament.uk/resources/1014678/answer",,,,"2018-12-10T15:11:58.843Z",,"http://data.parliament.uk/resources/1014678/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","Audit: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the invitation to comment by the Institute of Chartered Accountants, Competition and Markets Authority Statutory Audit Market on the impact of increased choice in the audit market.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11810"
"http://data.parliament.uk/resources/1015213","Department for Business, Energy and Industrial Strategy","false","2018-12-07","<p>The £20m funding will support local peer-to-peer networks focusing on business improvement so that thousands of business leaders can share expertise on leadership, business development and technology adoption. Further information on how business leaders can access the support funded by the £20 million will be provided as the programme is put into place next year.</p>","Rochester and Strood","Kelly Tolhurst",,"http://data.parliament.uk/resources/1015213/answer",,,,"2018-12-07T11:37:59.46Z",,"http://data.parliament.uk/resources/1015213/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-26","New Businesses: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to her Answer of 15 November 2018, Official Report, column 428, on encouraging women to start their own businesses, if she will provide further information on the £20 million available for local business networks; and what guidance the Government provides on how to apply for that funding.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","195574"
"http://data.parliament.uk/resources/1011546","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>As I have previously stated, the UK is engaging with partners to determine who is best placed to preside over the United Nations Climate Change Conference in 2020 (COP26). This has included discussions with the United Nations Framework Convention on Climate Change Secretariat to understand the scale of the undertaking. Whoever takes on the COP26 Presidency in 2020, will be working with a wide range of partners to ensure it is a success.</p>","Devizes","Claire Perry",,"http://data.parliament.uk/resources/1011546/answer",,,,"2018-12-12T11:22:28.04Z",,"http://data.parliament.uk/resources/1011546/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives of the United Nations Framework Convention on Climate Change on the UK hosting the conference of parties to that convention in 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194170"
