"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718587","Department of Health and Social Care","false","2024-05-23","<p>Proactive infection prevention and control, in terms of patient safety and antimicrobial resistance (AMR) within the public health system, is a core element of the national action plan.</p><p>Nationally, the UK Health Security Agency (UKHSA) works with partners to provide the evidence base and technical expertise to support best practice in infection prevention and control (IPC) in health and care and other settings, such as schools and prisons. A dedicated research facility at Porton Down also supports studies on the effectiveness of IPC procedures and the role of the built environment in AMR transmission.</p><p>Internationally, AMR activities are supported through a variety of global health initiatives. The World Health Organization (WHO) Collaborating Centre on AMR and Healthcare Associated Infections, which is housed by UKHSA, also provides support for training on AMR diagnostics and surveillance. School aged children can also learn about microbes, IPC, antibiotics and vaccination from free resources via the e-Bug programme.</p><p>The Government continues to finance WASH and global WASH leadership. levels of finance in 2025 and beyond will be confirmed by a Government-wide spending review.</p>","Lord Markham","2024-05-23T10:26:48.703Z","http://data.parliament.uk/resources/1718587/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1718587/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-15","Antimicrobials: Sanitation","2","House of Lords","To ask His Majesty's Government, further to their policy paper Confronting antimicrobial resistance 2024 to 2029, published on 8 May, how the importance placed on water, sanitation and hygiene (WASH) in that paper will be implemented; and whether there will be increased finance for WASH.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4688"
"http://data.parliament.uk/resources/1717010","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The International Development White Paper, published in November 2023, reaffirms the goals of the International Women and Girls Strategy 2023-2030. The Strategy adopts a life course approach, targeting investment to the key life stages for women and girls to ensure we secure the greatest life-long and intergenerational impacts. Age is an important dimension in our approach to leave no one behind and ensure inclusion. The UK engages closely with the UN's open-ended working group on ageing (OEWGA) and supports UN resolutions on the human rights of older people. The White Paper restates FCDO's ambition that locally-led women's rights organisations (WROs) should be at the heart of setting development priorities in their communities. We include age and disability as considerations in our growing number of partnerships with diverse WROs globally, including women-led Organisations of Persons with Disabilities (OPDs).</p>","Lord Benyon","2024-05-21T13:39:57.053Z","http://data.parliament.uk/resources/1717010/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1717010/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Developing Countries: Women's Rights","2","House of Lords","To ask His Majesty's Government how they plan to embed ageing and older women’s rights in (1) implementing the White Paper on International Development published in November 2023 (CP 975), and (2) supporting grassroots women’s rights organisations.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4510"
"http://data.parliament.uk/resources/1715953","Department for Environment, Food and Rural Affairs","false","2024-05-20","<p>The UK has a high degree of food security, built on supply from diverse sources, strong domestic production as well as imports through stable trade routes. We produce 60% of all the food we need, and 73% of food which we can grow or rear in the UK for all or part of the year. In 2023, 69.7% of the UK’s land was used for agricultural production. The UK Food Security Index, the first edition of which was published at the Farm to Fork Summit earlier this month, includes indicators on self-sufficiency and agricultural land use. The relationship between land use and food security is complex and will be explored in more detail in the UK Food Security Report, which will be published later this year. Our Land Use Framework, due to be published before summer recess, will set out how we can use land more effectively to deliver our environmental targets, net zero and food security objectives.</p>","Lord Douglas-Miller","2024-05-20T15:17:59.727Z","http://data.parliament.uk/resources/1715953/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715953/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Agriculture: Land Use","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of land use and food security, and what steps they are taking to ensure that farmland is reserved for the production of food.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4406"
"http://data.parliament.uk/resources/1715954","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>While the Government does not currently publish the figures requested, the WMS laid before parliament on 15 May commits that the Department for Energy Security and Net Zero (DESNZ) will expand the Renewable Energy Planning Database to include additional information on the types of agricultural land used by existing projects and those in the planning pipeline. This will enable us to carefully monitor the use of land by renewable projects in all regions of the UK.</p>","Lord Benyon","2024-05-23T16:15:50.563Z","http://data.parliament.uk/resources/1715954/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1715954/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Agriculture: Solar Power","2","House of Lords","To ask Her Majesty's Government how many acres of prime farmland have been used for solar farms, what assessment they have made of impact such practices, and what assessment they have made of the proportion of land used for solar farms in particular areas.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4407"
"http://data.parliament.uk/resources/1715955","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The Government has laid a written ministerial statement about our plans for solar power whilst protecting our food security and Best and Most Versatile (BMV) agricultural land (defined as land in grades 1, 2 and 3a of the Agricultural Land Classification). This can be found <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2024-05-15%2Fhcws466&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Ca6b10498e6d343448cb708dc767dc7f7%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638515529793044458%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=2p0qd3wgop1TZV1KaqfX52lGfsvlppR43xv5jjksmSU%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>In particular, it sets out that the Government has heard concerns about the perceived inaccuracy and unfairness of soil surveys undertaken as part of the planning process for solar development. The Government will address this by supporting independent certification by an appropriate certifying body, subject to relevant business case approval, to ensure Agricultural Land Classification Soil Surveys are of a high standard, requiring surveyors to demonstrate meeting an agreed minimum requirement of training/experience.</p>","Lord Benyon","2024-05-23T15:05:04.027Z","http://data.parliament.uk/resources/1715955/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1715955/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Agriculture: Solar Power","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that prime farmland is not downgraded to allow the construction of solar farms.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4408"
"http://data.parliament.uk/resources/1715956","Department for Energy Security and Net Zero","false","2024-05-21","<p>The Department for Levelling Up, Housing and Communities (DLUHC) recently consulted on Operational reforms to the Nationally Significant Infrastructure Projects consenting process. As part of their response DLUHC has introduced secondary legislation and new guidance that provide greater clarity for applicants on whom to consult and when. This came into force on 8 March. These reforms will ensure the system should incentivise early, meaningful engagement between parties as applications for projects are developed.</p><p> </p><p>The established consultation procedures with Interested Parties that are undertaken during the development consent Examination by the Planning Inspectorate, or by the Department for Energy Security and Net Zero following receipt of the Examination report will continue to be delivered. On 15 May, my Rt hon Friend the Secretary of State made a Written Ministerial Statement reinforcing the importance of applicants following the expectations on siting solar developments set out in the Renewable Energy National Policy Statement. Applications will not be consented if they have not met the requirements, and that includes community engagement as required by the Planning Act. Planning Inspectorate guidance on the pre-application stage was updated on 30 April this year and can be accessed at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fplanning-act-2008-pre-application-stage-for-nationally-significant-infrastructure-projects&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Ccfd86550acc84136a3cb08dc78d3ddd4%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638518098558103689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ZvGZE7Ub%2BzaUDoUTtKU572aYE%2BM9D7yTTHod51iHso0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/planning-act-2008-pre-application-stage-for-nationally-significant-infrastructure-projects</a> (also attached).</p>","Lord Callanan","2024-05-21T12:27:28.493Z","http://data.parliament.uk/resources/1715956/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1715956/answer","Planning Act 2008_ Pre-application stage for Nationally Significant Infrastructure Projects - GOV.UK.pdf","Nationally Significant Infrastructure Projects","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Solar Power: Planning Permission","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that Nationally Significant Infrastructure Project status is not used by the developers of solar farms as a way of bypassing local planning scrutiny and avoiding accountability to the local community.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4409"
"http://data.parliament.uk/resources/1715700","Ministry of Defence","false","2024-05-17","<p>The UK’s fifth National Action Plan on Women, Peace and Security recognises the disproportionate impact of conflict on women and girls and includes tangible actions across Government to promote their vital role in conflict prevention through to resolution.</p><p>The delivery of the WPS agenda is a cross government effort, with personnel across five government departments and two devolved administrations delivering on specific commitments. One year since the WPS NAP’s publication, 75% of the 117 commitments are in progress. As a joint FCDO-MOD strategy, both Departments are committed to driving forward NAP implementation, including getting 100% of commitments in progress over the next year.</p>","The Earl of Minto","2024-05-17T13:38:40.727Z","http://data.parliament.uk/resources/1715700/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715700/answer",,,"11","Defence","Defence","2024-05-02","Conflict Resolution: Women","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of defence investment into the women, peace and security agenda, following the commitments laid out in the UK women, peace and security national action plan 2023 to 2027.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4328"
"http://data.parliament.uk/resources/1715701","Foreign, Commonwealth and Development Office","false","2024-05-16","<p>The UK's fifth National Action Plan (NAP) on Women, Peace and Security (WPS) recognises the disproportionate impact of conflict on women and girls and includes tangible actions across government to promote their vital role in conflict prevention through to resolution.</p><p>The delivery of the WPS agenda is a cross government effort, with personnel across five Government departments and two devolved administrations delivering on specific commitments. One year since the WPS NAP's publication, 75 percent of the 117 commitments are in progress. As a joint FCDO-MOD strategy, both Departments are committed to driving forward NAP implementation over the next year, including getting 100 percent of commitments in progress.</p>","Lord Benyon","2024-05-16T16:35:57.643Z","http://data.parliament.uk/resources/1715701/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1715701/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Conflict Resolution: Women","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of personnel levels in relation to delivering their women, peace and security agenda.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4329"
"http://data.parliament.uk/resources/1715702","Ministry of Defence","false","2024-05-17","<p>In Defence, work on Human Security and Women, Peace and Security (WPS) is primarily delivered as a mainstreamed and integrated component of existing work, consequently it does not have a dedicated budget line. This approach helps to ensure that Human Security and WPS are not treated as standalone concerns and siloed from core Defence activity and priorities.</p><p> </p><p>When appropriate, budget is made available for specific Human Security and WPS requirements. This can be seen in the delivery of the Human Security in Military Operational Planning course that is delivered at the Defence Academy or the delivery of the Gender Barriers Study to support UK’s ability to meet UN gender parity targets during peacekeeping deployments.</p><p> </p>","The Earl of Minto","2024-05-17T13:39:02.41Z","http://data.parliament.uk/resources/1715702/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715702/answer",,,"11","Defence","Defence","2024-05-02","Conflict Resolution: Women","2","House of Lords","To ask His Majesty's Government whether there is a defence budget dedicated to women, peace and security, and human security, work.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4330"
"http://data.parliament.uk/resources/1715703","Cabinet Office","false","2024-05-17","<p>The Integrated Security Fund (ISF) aims to integrate gender and human security concerns throughout all our programming. This includes cooperation with defence actors and support for women, girls, and other marginalised groups to engage with defence and security providers. The Fund supports activities which can be read about in more detail in the Conflict, Stability and Security Fund (CSSF) Annual Reports, including our contribution to advancing the UK’s commitments to Women, Peace and Security under the UK National Action Plan (NAP).</p><p> </p>","Baroness Neville-Rolfe","2024-05-17T13:23:48.363Z","http://data.parliament.uk/resources/1715703/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715703/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-02","Conflict, Stability and Security Fund and UK Integrated Security Fund","2","House of Lords","To ask His Majesty's Government to what extent funds from the Conflict, Security and Stability Fund and the Integrated Security Fund are being invested into defence work related to human security.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL4331"
