"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/485687","Department of Health","false","2016-04-11","<p>Pre-exposure Prophylaxis (PrEP) is a new use of HIV drugs which has shown clinical effectiveness in research trials at preventing HIV in people at high risk of getting HIV such as men who have sex with men (MSM) and people with HIV-positive partners. The drug used in the trials, Truvada, is not yet licenced for use as PrEP. Public Health England (PHE) has undertaken modelling work looking at cost-effectiveness of PrEP. Much depends on the price of the drugs and HIV prevalence in the target group. However, as with any new intervention, PrEP now needs to be properly assessed in relation to cost effectiveness to see how it could be commissioned in the most sustainable and integrated way and how it compares with other cost-effective approaches. The Department is considering this with PHE, NHS England and the National Institute for Health and Care Excellence.</p><p>A wide range of stakeholders were included in the initial work by NHS England on PrEP including the Department of Health, PHE, the Medical Research Council, voluntary organisations and Genitourinary and HIV Clinicians. NHS England will be building on the work to date by making available up to £2 million over the next two years to run a number of early implementer sites. These will be undertaken in conjunction with PHE.</p><p>The data on new HIV diagnosis is available in table 1a in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls</a></p><p>As part of the PROUD study, PHE has assessed how many men may be considered high risk but it is not possible to estimate how many would seek to access PrEP.</p>","Battersea","Jane Ellison","32413 ; 32414 ; 32415 ; 32416","2016-04-11T16:57:48.793Z",,"http://data.parliament.uk/resources/485687/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485687/answer",,,,,"17","Health","Health","2016-03-23","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential (a) effectiveness and (b) value for money of providing pre-exposure prophylaxis for HIV.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","32412"
"http://data.parliament.uk/resources/485689","Department of Health","false","2016-04-11","<p>Pre-exposure Prophylaxis (PrEP) is a new use of HIV drugs which has shown clinical effectiveness in research trials at preventing HIV in people at high risk of getting HIV such as men who have sex with men (MSM) and people with HIV-positive partners. The drug used in the trials, Truvada, is not yet licenced for use as PrEP. Public Health England (PHE) has undertaken modelling work looking at cost-effectiveness of PrEP. Much depends on the price of the drugs and HIV prevalence in the target group. However, as with any new intervention, PrEP now needs to be properly assessed in relation to cost effectiveness to see how it could be commissioned in the most sustainable and integrated way and how it compares with other cost-effective approaches. The Department is considering this with PHE, NHS England and the National Institute for Health and Care Excellence.</p><p>A wide range of stakeholders were included in the initial work by NHS England on PrEP including the Department of Health, PHE, the Medical Research Council, voluntary organisations and Genitourinary and HIV Clinicians. NHS England will be building on the work to date by making available up to £2 million over the next two years to run a number of early implementer sites. These will be undertaken in conjunction with PHE.</p><p>The data on new HIV diagnosis is available in table 1a in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls</a></p><p>As part of the PROUD study, PHE has assessed how many men may be considered high risk but it is not possible to estimate how many would seek to access PrEP.</p>","Battersea","Jane Ellison","32412 ; 32414 ; 32415 ; 32416","2016-04-11T16:57:48.853Z",,"http://data.parliament.uk/resources/485689/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485689/answer",,,,,"17","Health","Health","2016-03-23","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that pre-exposure prophylaxis commissioning is targeted at people most at risk of HIV infection.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","32413"
"http://data.parliament.uk/resources/485691","Department of Health","false","2016-04-11","<p>Pre-exposure Prophylaxis (PrEP) is a new use of HIV drugs which has shown clinical effectiveness in research trials at preventing HIV in people at high risk of getting HIV such as men who have sex with men (MSM) and people with HIV-positive partners. The drug used in the trials, Truvada, is not yet licenced for use as PrEP. Public Health England (PHE) has undertaken modelling work looking at cost-effectiveness of PrEP. Much depends on the price of the drugs and HIV prevalence in the target group. However, as with any new intervention, PrEP now needs to be properly assessed in relation to cost effectiveness to see how it could be commissioned in the most sustainable and integrated way and how it compares with other cost-effective approaches. The Department is considering this with PHE, NHS England and the National Institute for Health and Care Excellence.</p><p>A wide range of stakeholders were included in the initial work by NHS England on PrEP including the Department of Health, PHE, the Medical Research Council, voluntary organisations and Genitourinary and HIV Clinicians. NHS England will be building on the work to date by making available up to £2 million over the next two years to run a number of early implementer sites. These will be undertaken in conjunction with PHE.</p><p>The data on new HIV diagnosis is available in table 1a in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls</a></p><p>As part of the PROUD study, PHE has assessed how many men may be considered high risk but it is not possible to estimate how many would seek to access PrEP.</p>","Battersea","Jane Ellison","32412 ; 32413 ; 32415 ; 32416","2016-04-11T16:57:48.917Z",,"http://data.parliament.uk/resources/485691/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485691/answer",,,,,"17","Health","Health","2016-03-23","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, how many people were diagnosed with HIV in each of the last 10 years.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","32414"
"http://data.parliament.uk/resources/485692","Department of Health","false","2016-04-11","<p>Pre-exposure Prophylaxis (PrEP) is a new use of HIV drugs which has shown clinical effectiveness in research trials at preventing HIV in people at high risk of getting HIV such as men who have sex with men (MSM) and people with HIV-positive partners. The drug used in the trials, Truvada, is not yet licenced for use as PrEP. Public Health England (PHE) has undertaken modelling work looking at cost-effectiveness of PrEP. Much depends on the price of the drugs and HIV prevalence in the target group. However, as with any new intervention, PrEP now needs to be properly assessed in relation to cost effectiveness to see how it could be commissioned in the most sustainable and integrated way and how it compares with other cost-effective approaches. The Department is considering this with PHE, NHS England and the National Institute for Health and Care Excellence.</p><p>A wide range of stakeholders were included in the initial work by NHS England on PrEP including the Department of Health, PHE, the Medical Research Council, voluntary organisations and Genitourinary and HIV Clinicians. NHS England will be building on the work to date by making available up to £2 million over the next two years to run a number of early implementer sites. These will be undertaken in conjunction with PHE.</p><p>The data on new HIV diagnosis is available in table 1a in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls</a></p><p>As part of the PROUD study, PHE has assessed how many men may be considered high risk but it is not possible to estimate how many would seek to access PrEP.</p>","Battersea","Jane Ellison","32412 ; 32413 ; 32414 ; 32416","2016-04-11T16:57:48.997Z",,"http://data.parliament.uk/resources/485692/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485692/answer",,,,,"17","Health","Health","2016-03-23","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, with whom NHS England's specialised commissioning service has consulted in the past 18 months in preparation for the planned public consultation on pre-exposure prophylaxis.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","32415"
"http://data.parliament.uk/resources/485693","Department of Health","false","2016-04-11","<p>Pre-exposure Prophylaxis (PrEP) is a new use of HIV drugs which has shown clinical effectiveness in research trials at preventing HIV in people at high risk of getting HIV such as men who have sex with men (MSM) and people with HIV-positive partners. The drug used in the trials, Truvada, is not yet licenced for use as PrEP. Public Health England (PHE) has undertaken modelling work looking at cost-effectiveness of PrEP. Much depends on the price of the drugs and HIV prevalence in the target group. However, as with any new intervention, PrEP now needs to be properly assessed in relation to cost effectiveness to see how it could be commissioned in the most sustainable and integrated way and how it compares with other cost-effective approaches. The Department is considering this with PHE, NHS England and the National Institute for Health and Care Excellence.</p><p>A wide range of stakeholders were included in the initial work by NHS England on PrEP including the Department of Health, PHE, the Medical Research Council, voluntary organisations and Genitourinary and HIV Clinicians. NHS England will be building on the work to date by making available up to £2 million over the next two years to run a number of early implementer sites. These will be undertaken in conjunction with PHE.</p><p>The data on new HIV diagnosis is available in table 1a in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/469321/National_Tables20102015.xls</a></p><p>As part of the PROUD study, PHE has assessed how many men may be considered high risk but it is not possible to estimate how many would seek to access PrEP.</p>","Battersea","Jane Ellison","32412 ; 32413 ; 32414 ; 32415","2016-04-11T16:57:49.057Z",,"http://data.parliament.uk/resources/485693/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/485693/answer",,,,,"17","Health","Health","2016-03-23","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health, if he will estimate how many at-risk men in which areas will (a) not receive and (b) receive pre-exposure prophylaxis for HIV in each of the next five years.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","32416"
"http://data.parliament.uk/resources/458187","Department for Business, Innovation and Skills","false","2016-04-12","<p><strong> </strong></p><p>Funding arrangements for the British Academy-Sponsored Institutes and Societies (BASIS) programme have not been changed. The seven independent Schools and Institutes within the BASIS Programme collectively have an important role in advancing science diplomacy and promoting UK higher education in their regions, and we value the close connections with foreign government ministries, British diplomatic missions and the British Council that are fostered through the BASIS Programme.</p><p> </p><p>The Science &amp; Research budget allocation for the National Academies for 2016-17 to 2019-20 was published on 4 March. The allocation provided for real terms protection for the British Academy’s BASIS programme, enabling the Academy to continue to provide the BASIS Institutes with substantial block grant support throughout this period. Details of direct funding received by the BASIS Programme through its grant from the British Academy, as well as details of the cumulative payments made by the British Academy to individual schools and institutes within the programme, are published in the British Academy Annual Report, available at <a href="http://www.britac.ac.uk/about/annualrep/index.cfm" target="_blank">www.britac.ac.uk/about/annualrep/index.cfm</a>.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","30128 ; 30130 ; 30131","2016-04-12T14:28:02.067Z",,"http://data.parliament.uk/resources/458187/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/458187/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","British Academy: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what consultations he undertook before deciding to change the funding arrangements for British Academy-sponsored institutions and societies; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","30129"
"http://data.parliament.uk/resources/458188","Department for Business, Innovation and Skills","false","2016-04-12","<p><strong> </strong></p><p>Funding arrangements for the British Academy-Sponsored Institutes and Societies (BASIS) programme have not been changed. The seven independent Schools and Institutes within the BASIS Programme collectively have an important role in advancing science diplomacy and promoting UK higher education in their regions, and we value the close connections with foreign government ministries, British diplomatic missions and the British Council that are fostered through the BASIS Programme.</p><p> </p><p>The Science &amp; Research budget allocation for the National Academies for 2016-17 to 2019-20 was published on 4 March. The allocation provided for real terms protection for the British Academy’s BASIS programme, enabling the Academy to continue to provide the BASIS Institutes with substantial block grant support throughout this period. Details of direct funding received by the BASIS Programme through its grant from the British Academy, as well as details of the cumulative payments made by the British Academy to individual schools and institutes within the programme, are published in the British Academy Annual Report, available at <a href="http://www.britac.ac.uk/about/annualrep/index.cfm" target="_blank">www.britac.ac.uk/about/annualrep/index.cfm</a>.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","30128 ; 30129 ; 30131","2016-04-12T14:28:02.207Z",,"http://data.parliament.uk/resources/458188/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/458188/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","British Academy: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the contribution of British Academy-sponsored institutions to the reputation and standing of the British academic sector overseas; and if he will make an assessment of the potential effect on that contribution of moving from block grant arrangements to project-based funding for those bodies.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","30130"
"http://data.parliament.uk/resources/458189","Department for Business, Innovation and Skills","false","2016-04-12","<p><strong> </strong></p><p>Funding arrangements for the British Academy-Sponsored Institutes and Societies (BASIS) programme have not been changed. The seven independent Schools and Institutes within the BASIS Programme collectively have an important role in advancing science diplomacy and promoting UK higher education in their regions, and we value the close connections with foreign government ministries, British diplomatic missions and the British Council that are fostered through the BASIS Programme.</p><p> </p><p>The Science &amp; Research budget allocation for the National Academies for 2016-17 to 2019-20 was published on 4 March. The allocation provided for real terms protection for the British Academy’s BASIS programme, enabling the Academy to continue to provide the BASIS Institutes with substantial block grant support throughout this period. Details of direct funding received by the BASIS Programme through its grant from the British Academy, as well as details of the cumulative payments made by the British Academy to individual schools and institutes within the programme, are published in the British Academy Annual Report, available at <a href="http://www.britac.ac.uk/about/annualrep/index.cfm" target="_blank">www.britac.ac.uk/about/annualrep/index.cfm</a>.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","30128 ; 30129 ; 30130","2016-04-12T14:28:02.287Z",,"http://data.parliament.uk/resources/458189/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/458189/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-07","British Academy: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which institutions and societies are in receipt of how much block grant funding from the Government through the British Academy.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","30131"