"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723603","Ministry of Justice","false","2024-07-30","<p>The ability of prisoners to undertake apprenticeships was introduced in October 2022.</p><p>Apprenticeships for prisoners are primarily undertaken by prisoners eligible to be released on temporary licence, where they start their employment and training in the community and fully complete the apprenticeship after release.</p><p>No prisoners started or completed a catering or construction apprenticeship in 2023. One apprentice started a Commis Chef Level 2 apprenticeship in November 2022 and completed their apprenticeship in April 2024 after release.</p><p>Three prisoners have started apprenticeships in the catering industry this year including one in a closed prison, where we are trialling the potential of prisoners in the closed estate to also undertake apprenticeships.</p><p>Apprenticeships are one part of the current employment and training offer. We are developing plans to support prisons to link with more employers and the voluntary sector to increase the number of ex-offenders in employment.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:02:21.38Z","http://data.parliament.uk/resources/1723603/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1723603/answer",,,"54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many offenders (a) started and (b) completed Prison Education Service (i) catering and (ii) construction apprenticeships in 2023.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1837"
"http://data.parliament.uk/resources/1723606","Ministry of Justice","false","2024-07-30","<p>Under the current Prison Education Framework, prison governors have the freedom to design and organise delivery of education, skills and work in their prisons. This is further enabled through the Dynamic Purchasing System, which allows for the commissioning of courses in accordance with local learner need. Governor freedoms over education, skills and work will continue under the new Prisoner Education Service. Heads of Education, Skills and Work have already been introduced in all prisons to ensure Governors have the specialist knowledge and skills to maximise impact of these freedoms.</p><p>Work to increase governor freedoms in five jails was paused earlier this year to ensure successful delivery of the new Prisoner Education Service. Once this is fully mobilised in 2025, consideration of localised provision of education, skills and work will be explored further.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:05:13.887Z","http://data.parliament.uk/resources/1723606/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1723606/answer",,,"54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, with reference to the press release entitled New Prison Education Service to cut crime, published on 29 September 2023, what recent assessment her Department has made of the effectiveness of giving prison governors in five prisons increased freedom to organise education, skills and work programmes in their prisons.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1840"
"http://data.parliament.uk/resources/1723654","Ministry of Justice","false","2024-07-30","<p>Juries are a vital part of our criminal justice system and undertake an important civic duty. The support provided to jurors includes measures to assist those who may suffer financial hardship. The Government will keep under review all support provided to jurors throughout their service.</p>","Swindon South","Heidi Alexander","2024-07-30T11:00:34.36Z","http://data.parliament.uk/resources/1723654/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723654/answer",,,"54","Justice","Justice","2024-07-25","Juries: Finance","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to help ensure that people carrying out jury duty do not suffer financial hardship; and if she will make an assessment of the potential merits of linking compensation to the real living wage.","false","5028","http://data.parliament.uk/members/5028","Sunderland Central","Lewis Atkinson","1888"
"http://data.parliament.uk/resources/1723201","Ministry of Justice","false","2024-07-30","<p>All claims made to the employment tribunals after 6 May 2014 (with a limited number of exceptions) will include an Acas Conciliation certificate.</p><p>Publication of Employment Tribunal by jurisdiction ceased from April 2021 when Employment Tribunals moved to an interim database with limited management information. Employment Tribunals are now in the process of transitioning to a new case management system and work is in hand as part of the HMCTS data strategy to reintroduce the publication of Jurisdictional Outcome information at the end of this calendar year.</p><p>The data for 2020/21 is available in the published statistics (tab ET_3): <a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-july-to-september-2023" target="_blank">Tribunals statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk).</a></p><p>The information for years for (A) 2021, (B) 2022 and (C) 2023 is not held.</p>","Swindon South","Heidi Alexander","2024-07-30T10:59:22.28Z","http://data.parliament.uk/resources/1723201/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723201/answer",,,"54","Justice","Justice","2024-07-24","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, how many (a) ACAS Early Conciliation Certificates and (b) Employment Tribunal cases (i) heard and (ii) settled before a hearing were found in the claimant's favour in (A) 2021, (B) 2022 and (C) 2023.","false","5359","http://data.parliament.uk/members/5359","Poole","Neil Duncan-Jordan","1626"
"http://data.parliament.uk/resources/1723207","Ministry of Justice","false","2024-07-30","<p>The Ministry of Justice publishes data on the number of convictions for criminal offences, however, offences specifically relating to ‘failing to prevent the facilitation of tax evasion’ are not separately identifiable from information held centrally. This information may be held on court records, but to examine individual court records would be of disproportionate costs.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T15:47:48.91Z","http://data.parliament.uk/resources/1723207/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1723207/answer",,,"54","Justice","Justice","2024-07-24","Tax Evasion","1","House of Commons","To ask the Secretary of State for Justice, how many businesses have been found criminally liable for failing to prevent the facilitation of tax evasion in the last 12 months.","false","5128","http://data.parliament.uk/members/5128","Bolton West","Phil Brickell","1602"
"http://data.parliament.uk/resources/1723287","Ministry of Justice","false","2024-07-30","<p>Juries are a vital part of our criminal justice system and undertake an important civic duty. The Government will keep under review the support provided to jurors throughout their service.</p>","Swindon South","Heidi Alexander","2024-07-30T10:57:34.853Z","http://data.parliament.uk/resources/1723287/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723287/answer",,,"54","Justice","Justice","2024-07-24","Juries: Allowances","1","House of Commons","To ask the Secretary of State for Justice, whether she plans to reform jury service expenses.","false","5335","http://data.parliament.uk/members/5335","Chichester","Jess Brown-Fuller","1622"
"http://data.parliament.uk/resources/1722813","Ministry of Justice","false","2024-07-30","<p>As of 26 July 2024, we have issued 10 letters confirming to postmasters that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.</p><p> </p><p>The Ministry of Justice, Northern Irish Executive and Scottish Government are taking all reasonable steps and are working at pace to identify those within scope of the legislation. To do this, the Government is examining data spanning multiple decades and from multiple sources, including but not limited to the Post Office, the Police National Record, and court files. It is necessary that this process is undertaken carefully.</p><p> </p><p>The previous Government said publicly that most letters confirming to individuals that their convictions have been quashed would be sent by the end of July. However, since then inconsistencies have been identified between the different datasets and the Government has therefore decided to conduct extra checks to ensure that all decisions on scope are correct.</p>","Swindon South","Heidi Alexander","2024-07-30T09:44:35.877Z","http://data.parliament.uk/resources/1722813/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1722813/answer",,,"54","Justice","Justice","2024-07-23","Horizon IT System: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many postmasters have been notified that their convictions have been quashed by the Post Office (Horizon System) Offences Act 2024.","false","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474","Thirsk and Malton","Kevin Hollinrake","1307"
"http://data.parliament.uk/resources/1722840","Ministry of Justice","false","2024-07-31","<p>The information requested is provided in the table attached with this answer. These tables include data covering 2007 to 2023, on the average custodial sentence length of offenders with a specified number of previous convictions who were sentenced to immediate custody.</p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:43:23.257Z","http://data.parliament.uk/resources/1722840/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722840/answer","2024-07-31 PQ 1345 table.xlsx","Table","54","Justice","Justice","2024-07-23","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who received an immediate custodial sentence and had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1345"
"http://data.parliament.uk/resources/1722841","Ministry of Justice","false","2024-07-31","<p>The information requested is provided in the table attached with this answer. This table includes data, covering the period 2007 – 2023, on the number of offenders with a specified number of previous cautions and convictions who were sentenced to immediate custody for a year or less.</p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:44:20.513Z","http://data.parliament.uk/resources/1722841/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722841/answer","2024-07-31 PQ 1346 table.xlsx","Table","54","Justice","Justice","2024-07-23","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people who were given an immediate custodial sentence of a year or less had (a) no, (b) one, (c) two, (d) three, (e) four, (f) five, (g) six, (h) seven, (i) eight, (j) nine, (k) 10 to 19, (l) 20 to 29, (m) 30 to 39 and (n) 40 or more previous convictions and cautions in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1346"
"http://data.parliament.uk/resources/1722843","Ministry of Justice","false","2024-07-31","<p>Information on the highest number of previous community sentences received by an offender sentenced to immediate custody, covering the period 2007 – 2023, can be viewed in the attached table.</p><p>It is worth noting that the same individuals may appear in more than one year. This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:46:20.787Z","http://data.parliament.uk/resources/1722843/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722843/answer","2024-07-31 PQ 1348 table.xlsx","Table","54","Justice","Justice","2024-07-23","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous community orders issued to an offender sentenced to immediate custody was in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1348"
