"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755113","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Government remains committed to working closely with the creative industries to assess the impacts and opportunities affecting the sector as a result of the UK’s exit from the EU. The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector to ensure that its needs and views are understood.</p>","Lord Ashton of Hyde",,"2017-07-26T13:17:10.33Z","http://data.parliament.uk/resources/755113/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/755113/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Arts: Recruitment","2","House of Lords","Her Majesty's Government what is their assessment of the impact of the UK's withdrawal from the EU on the ability of the creative industries to recruit highly-skilled workers, including freelance workers.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1122"
"http://data.parliament.uk/resources/755114","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU.</p>","Lord Ashton of Hyde",,"2017-07-26T13:17:43.247Z","http://data.parliament.uk/resources/755114/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/755114/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Arts: Free Movement of Labour","2","House of Lords","Her Majesty's Government what meetings they have held with representatives of the creative industries in the last six months to address issues relating to the impact of the UK's withdrawal from the EU on the free movement of workers in those industries.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1121"
"http://data.parliament.uk/resources/755116","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","Lord Ashton of Hyde","HL1125","2017-07-26T15:11:24.273Z","http://data.parliament.uk/resources/755116/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/755116/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Entertainers: Free Movement of People","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the UK's withdrawal from the EU on the free movement of musicians and performers.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1124"
"http://data.parliament.uk/resources/755117","Department for Digital, Culture, Media and Sport","false","2017-07-26","<p>The Secretary of State for Digital, Culture, Media and Sport has held a series of roundtables with the sector on the impacts and opportunities affecting the creative industries as a result of the UK’s exit from the EU, including representations from the music industry regarding touring musicians and crews. The Department remains committed to working closely with the music sector to ensure that its needs and views are understood.</p>","Lord Ashton of Hyde","HL1124","2017-07-26T15:11:24.223Z","http://data.parliament.uk/resources/755117/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/755117/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Musicians: Free Movement of People","2","House of Lords","Her Majesty's Government what is their assessment of the impact of the UK's withdrawal from the EU on the ability of musicians who are resident in the EU to work and tour in the UK.","false","Biography information for Baroness Bonham-Carter of Yarnbury","Baroness Bonham-Carter of Yarnbury","HL1125"
"http://data.parliament.uk/resources/755124","Northern Ireland Office","false","2017-07-25","<p>In the absence of a functioning Executive, it is for NI civil servants to allocate cash under s59 of the Northern Ireland Act 1998. This situation has led to understandable concern and uncertainty among businesses and those relying on public services alike. Since April the Secretary of State for Northern Ireland has therefore worked closely with the Head of the Northern Ireland Civil Service (NICS), in conjunction with the NICS Board, to keep under review how to provide ongoing assurance around the Budget in the absence of an Executive.</p><p> </p><p>As a result the Secretary of State has made two Written Statements on NI finances, on 24 April and 19 July. These have set out indicative Budget positions and departmental allocations. These seek to enable Permanent Secretaries to plan and prepare to take more detailed decisions on cash allocations. These allocations do not reflect input or decisions from the UK Government nor do they constrain the future ability of an incoming Executive to adjust its priorities.</p><p> </p><p>These statements did not replace the ultimate need for a formal Budget for Northern Ireland. The exercise of s59 powers cannot be sustained indefinitely. Accordingly, the Secretary of State’s statement on 19 July reaffirmed that the UK Government remains prepared to take forward legislation at Westminster to give authority for the expenditure of Northern Ireland departments should an Executive not be restored in the autumn.</p><p> </p><p>It should be for a new Executive to make swift decisions on its Budget to make use of the spending power available to it, and it remains our overriding priority to see a new Executive in place as soon as possible.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-25T11:12:09.01Z","http://data.parliament.uk/resources/755124/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/755124/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-20","Public Expenditure: Northern Ireland","2","House of Lords","Her Majesty's Government what powers they have to direct Northern Ireland departments on the allocation of funds, in the absence of a functioning Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL1132"
"http://data.parliament.uk/resources/755160","Department for Transport","false","2017-07-27","<p>Regulators will be in a position to start accepting licence applications for spaceports and spaceflight activities once the Space Industry Bill has been enacted and the supporting secondary legislation and guidance are in place.</p><p> </p><p>Our intention is to lay the main statutory instruments in summer 2019, subject to Government priorities and Parliamentary time. This allows time for the necessary detailed policy development, consultation and drafting of secondary legislation and guidance to support a robust and effective licensing regime. This will be done in close liaison with industry and other stakeholders.</p>","Lord Callanan","HL1169","2017-07-27T13:24:43.287Z","http://data.parliament.uk/resources/755160/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/755160/answer",,,"27","Transport","Transport","2017-07-20","Spaceflight: Licensing","2","House of Lords","Her Majesty's Government when they envisage completing the implementation of the licensing regime for spaceports in the UK; and, if completion will not take place until 2020 or later, what consideration they have given to expediting that process.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1168"
"http://data.parliament.uk/resources/755161","Department for Transport","false","2017-07-27","<p>Regulators will be in a position to start accepting licence applications for spaceports and spaceflight activities once the Space Industry Bill has been enacted and the supporting secondary legislation and guidance are in place.</p><p> </p><p>Our intention is to lay the main statutory instruments in summer 2019, subject to Government priorities and Parliamentary time. This allows time for the necessary detailed policy development, consultation and drafting of secondary legislation and guidance to support a robust and effective licensing regime. This will be done in close liaison with industry and other stakeholders.</p>","Lord Callanan","HL1168","2017-07-27T13:24:43.223Z","http://data.parliament.uk/resources/755161/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/755161/answer",,,"27","Transport","Transport","2017-07-20","Spaceflight: Licensing","2","House of Lords","Her Majesty's Government what steps need to be taken before they are able to lay secondary legislation before Parliament for the licensing of spaceports in the UK; and when they intend to lay that secondary legislation.","false","Biography information for Lord Moynihan","Lord Moynihan","HL1169"
"http://data.parliament.uk/resources/755164","Ministry of Defence","false","2017-07-27","<p>Income from civilian commercial aviation using RAF Northolt for the last three financial years (FY) is given below.</p><p>Additional income is generated by leases and I will write to the Noble Baroness with further details.</p><p> </p><table><tbody><tr><td><p>FY</p></td><td><p>Financial Income (£millions)</p></td></tr><tr><td><p>2016-17</p></td><td><p>8.6</p></td></tr><tr><td><p>2015-16</p></td><td><p>5.7</p></td></tr><tr><td><p>2014-15</p></td><td><p>6.8</p></td></tr></tbody></table>","Earl Howe",,"2017-07-27T13:25:12.553Z","http://data.parliament.uk/resources/755164/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755164/answer",,,"11","Defence","Defence","2017-07-20","RAF Northolt","2","House of Lords","Her Majesty's Government how much revenue the RAF secured from operating commercial flights at RAF Northolt in each of the last three years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1172"
"http://data.parliament.uk/resources/755165","Ministry of Defence","false","2017-07-27","<p>RAF Northolt is a military airbase and the runway and airfield facilities at the Station are being upgraded in order to meet military operational requirements. Civilian commercial operators are charged to utilise irreducible spare capacity at the Station,but have not been asked to contribute to the cost of the upgrades.</p>","Earl Howe",,"2017-07-27T13:23:56.887Z","http://data.parliament.uk/resources/755165/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755165/answer",,,"11","Defence","Defence","2017-07-20","RAF Northolt","2","House of Lords","Her Majesty's Government what contribution is being made by operators of commercial flights at RAF Northolt towards the cost of upgrading the runway and airport facilities.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1173"
"http://data.parliament.uk/resources/755166","Ministry of Defence","false","2017-07-27","<p>Stringent noise abatement procedures are in place for aircraft movements and ground engine runs. These are published online in the RAF Northolt Defence Aerodrome Manual which can be accessed via the RAF Northolt website at the link below:</p><p>http://www.londonvipairport.com/docs/operatingmanual.pdf</p>","Earl Howe",,"2017-07-27T09:56:02.803Z","http://data.parliament.uk/resources/755166/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/755166/answer","operatingmanual PQHL1174.pdf","RAF NORTHOLT Defence Aerodrome Manual","11","Defence","Defence","2017-07-20","RAF Northolt","2","House of Lords","Her Majesty's Government whether a noise mitigation plan exists for RAF Northolt; and if so, how that plan can be accessed by members of the public.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1174"
