"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802642","Department for Work and Pensions","false","2017-12-12","<p>There are currently no confirmed plans to visit Cofa Court Jobcentre in Coventry in 2018.</p>","East Hampshire","Damian Hinds",,"2017-12-12T12:33:53.117Z","http://data.parliament.uk/resources/802642/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/802642/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-07","Jobcentres: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to visit the Cofa Court Jobcentre in Coventry in 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","118192"
"http://data.parliament.uk/resources/802720","Department for Work and Pensions","false","2017-12-12","<p>Work is the best route out of poverty, and Universal Credit supports parents to move into and progress in work, and raises the income of families.</p><p> </p><p>Since 2010 the number of children growing up in households where no one works has fallen by half a million.</p>","East Hampshire","Damian Hinds",,"2017-12-12T13:14:01.697Z","http://data.parliament.uk/resources/802720/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/802720/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-07","Universal Credit: Glasgow North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that the roll-out of universal credit in Glasgow North East constituency will not result in an increase in child poverty.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","118269"
"http://data.parliament.uk/resources/802135","Department for Work and Pensions","false","2017-12-12","<p>No representations have been received. The delivery of the scripted New Claim service by Capita allows Jobcentre staff to focus on helping customers into work.</p>","East Hampshire","Damian Hinds",,"2017-12-12T12:08:26.183Z","http://data.parliament.uk/resources/802135/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/802135/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-06","Jobcentres: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received on the effect on jobcentre staff of outsourcing jobcentre telephony work to Capita","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117822"
"http://data.parliament.uk/resources/802325","Department for Work and Pensions","false","2017-12-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:10:02.473Z","http://data.parliament.uk/resources/802325/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/802325/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times Jobcentre Plus staff have applied the discretion defined in regulation 99 of the Universal Credit Regulations 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118012"
"http://data.parliament.uk/resources/802326","Department for Work and Pensions","false","2017-12-11","<p>Regulation 99 requires work search and work availability requirements to be suspended for up to 14 days to account for a period of sickness. Outside of these set periods, work coaches have the discretion to tailor work search and availability requirements taking into consideration the details on the fit note. Until the claimant has their Work capability Assessment, whilst they are in receipt of a fit note, we will not ask them to take up work.</p><p> </p><p>Regulation 99 applies for the first 2 spells of sickness in a rolling 12 month period. On the third and subsequent spells of sickness the work coach will apply discretion from the outset, taking into consideration the details on the fit note.</p>","East Hampshire","Damian Hinds",,"2017-12-11T18:11:01.18Z","http://data.parliament.uk/resources/802326/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/802326/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons Jobcentre Plus implementation of regulation 99 of the Universal Credit Regulations 2013 defaults to a 14-day unfit period rather than the number of days specified in a fit note.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","118013"
"http://data.parliament.uk/resources/801022","Department for Work and Pensions","false","2017-12-11","<p>When Universal Credit calculates eligibility, it takes into account the elements of student loans or grants which provide for the student’s basic maintenance. Universal Credit disregards elements paid for specific additional costs the student has, such as tuition or books. Once the total annual loan is calculated, Universal Credit applies a flat rate monthly disregard of £110 whilst the claimant remains a student.</p>","East Hampshire","Damian Hinds",,"2017-12-11T12:26:26.25Z","http://data.parliament.uk/resources/801022/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801022/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether student loans are classed as complete income for the purposes of calculating universal credit eligibility.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","117581"
"http://data.parliament.uk/resources/801048","Department for Work and Pensions","false","2017-12-11","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:04:32.413Z","http://data.parliament.uk/resources/801048/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801048/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit: Care Leavers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of care leavers who are receive housing support through universal credit are in rent arrears.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","117607"
"http://data.parliament.uk/resources/801057","Department for Work and Pensions","false","2017-12-11","<p>This Department has made no projection of trends in food bank use.</p>","East Hampshire","Damian Hinds",,"2017-12-11T13:08:28.767Z","http://data.parliament.uk/resources/801057/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801057/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-05","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the (a) two child limit element in child tax credits and(b) the equivalent element in universal credit on the use of food banks families over the next 5 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","117616"
"http://data.parliament.uk/resources/801165","Department for Work and Pensions","false","2017-12-11","<p>In general, most implementation dates for Jobcentres changed by approximately three months. Barnsley went live with the Universal Credit Full Service in July 2017.</p><p> </p><p>The full rollout schedule was published in July 2017 and its available at the following link:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-10/3962/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-10/3962/</a></p><p> </p><p>We published an updated schedule following the announcements in the Oral Statement on 23 November, here:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-15/113178/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-15/113178/</a></p><p> </p><p>The transition schedule published to Gov.uk on 16 October is attached.</p>","East Hampshire","Damian Hinds","117764","2017-12-11T18:09:18.147Z","http://data.parliament.uk/resources/801165/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801165/answer","117724, 117764 UC Rollout Schedule.pdf","UC Rollout Schedule","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library a copy of the version of the Universal Credit transition rollout schedule published on his Department's website on 16 October 2017 which was subsequently removed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","117724"
"http://data.parliament.uk/resources/801205","Department for Work and Pensions","false","2017-12-11","<p>In general, most implementation dates for Jobcentres changed by approximately three months. Barnsley went live with the Universal Credit Full Service in July 2017.</p><p> </p><p>The full rollout schedule was published in July 2017 and its available at the following link:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-10/3962/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-10/3962/</a></p><p> </p><p>We published an updated schedule following the announcements in the Oral Statement on 23 November, here:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-15/113178/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-15/113178/</a></p><p> </p><p>The transition schedule published to Gov.uk on 16 October is attached.</p>","East Hampshire","Damian Hinds","117724","2017-12-11T18:09:18.197Z","http://data.parliament.uk/resources/801205/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/801205/answer","117724, 117764 UC Rollout Schedule.pdf","UC Rollout Schedule","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Oral Statement of 23 November 2017, Official Report column 1201, on Universal Credit, if he will list the Job Centre Plus in which the date for full-service Universal Credit was delayed in the revised roll-out plan compared with the previous roll-out transition plan.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","117764"
