"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045885","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:05:43.85Z","http://data.parliament.uk/resources/1045885/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045885/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs the Prime Minister's office employs; and whether they are recorded as members of an (a) ethnic or (b) religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211330"
"http://data.parliament.uk/resources/1046879","Cabinet Office","false","2019-01-30","<p>At the 31st December 2018, 43 civil servants in my Department were recorded as being Sikhs, as a religious group. The Prime Minister's Office is included in this reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:07:06.703Z","http://data.parliament.uk/resources/1046879/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046879/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, how many Sikhs are employed in his Department; and whether they are recorded as (a) an ethnic or (b) a religious group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211854"
"http://data.parliament.uk/resources/1046917","Cabinet Office","false","2019-01-31","<p>Records from the IPA for Q1 16/17 (i.e. June 30<sup>th</sup> 2016) note 152.2 FTE public sector employees to be working on the following GMPP initiatives at that snapshot date: Commercial Capability Programme, FOXHOUND Programme, GOV UK Verify, Government Hubs Programme, ISSC1, ISSC2, New Property Model.</p><p> </p><p>Records from both the IPA and Cabinet Office Portfolio Office for Q3 18/19 (i.e. December 31<sup>st</sup> 2018) note 286.2 FTE public sector employees to be working on the following GMPP initiatives at that snapshot date: Future Services (Pensions), Commercial Capability Programme – Expansion, Common Technology Services, Government as a Platform, Verify, Government Property Hubs Programme, Foxhound, New Property Model Programme</p>","Hertsmere","Oliver Dowden","2019-01-31T16:52:37.903Z","http://data.parliament.uk/resources/1046917/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1046917/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-23","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211643"
"http://data.parliament.uk/resources/1046947","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:16:22.317Z","http://data.parliament.uk/resources/1046947/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046947/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-23","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 December 2018 to Question 202832 on Census: Sikhs, of the 53 participants who took part in the focus groups to consider the possible addition of new tick boxes, how many felt a specific Sikh ethnic tick-box was not acceptable.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211865"
"http://data.parliament.uk/resources/1046948","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:16:58.457Z","http://data.parliament.uk/resources/1046948/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046948/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-23","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number and proportion of Sikhs who did not tick the optional Sikh religious tick box in the 2011 census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211866"
"http://data.parliament.uk/resources/1046950","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:18:08.8Z","http://data.parliament.uk/resources/1046950/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1046950/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-23","Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of Sikhs in England and Wales.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211867"
"http://data.parliament.uk/resources/1046958","Cabinet Office","false","2019-01-28","<p>The Government is continuing to work constructively with Peers, where there is consensus within the House of Lords, to enable them to achieve reforms that ensure the House continues to work effectively. The Prime Minister has committed to do her bit to reduce the size of the House by continuing the restrained approach she has taken so far to appointments. The Government welcomes the work of Lord Burns and his Committee and his second report which shows that good progress had been made on retirements.</p>","Aylesbury","Mr David Lidington","2019-01-28T12:49:34.617Z","http://data.parliament.uk/resources/1046958/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1046958/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-23","House of Lords: Reform","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government is making on reform of the House of Lords.","false","Biography information for Wayne David","Caerphilly","Wayne David","211678"
"http://data.parliament.uk/resources/1047040","Cabinet Office","false","2019-01-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-28T16:18:33.363Z","http://data.parliament.uk/resources/1047040/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047040/answer","Combined PQ211865, 211866, 211867,211868_ (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-23","Census","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 3.89 of the White Paper entitled Help Shape Our Future: The 2021 Census of Population and Housing in England and Wales, which of the 55 proposed tick boxes received the most number of requests.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211868"
"http://data.parliament.uk/resources/1045872","Cabinet Office","false","2019-01-30","<p>The Race Disparity Audit is an ongoing and permanent programme of work.</p><p> </p><p>The data collated by the Audit from Government Departments and published on the <em>Ethnicity Facts and Figures</em> website, is on the basis of ethnicity.</p><p> </p><p>In data currently collected by Government departments the ‘Sikh’ category is listed under the ‘religion’ classification. The Sikh category is not currently classified in the data as an ethnic group.</p>","Norwich North","Chloe Smith","2019-01-30T12:59:53.223Z","http://data.parliament.uk/resources/1045872/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045872/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-22","Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, if he will include Sikhs in the next Race Disparity Audit.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211322"
"http://data.parliament.uk/resources/1045886","Cabinet Office","false","2019-01-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-30T13:03:30.597Z","http://data.parliament.uk/resources/1045886/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1045886/answer","PQ211331 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-22","Census: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the quality of information provided by having a write-in option compared to a tick box option for ethnicity in the Census in terms of public bodies monitoring ethnic groups.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211331"
