"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland","2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126464/answer",,,,,"54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126474","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>Building owners are responsible for ensuring residents are informed of fire safety issues in their buildings. We are engaging with building owners, managing agents, local authorities and others to ensure that remediation happens as quickly as possible, and that interim safety measures are in place in all buildings until the cladding is replaced.</p>","Old Bexley and Sidcup","James Brokenshire","2019-05-22T12:54:52.473Z","http://data.parliament.uk/resources/1126474/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1126474/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249214 on Buildings: Insulation, what evidence he has received that all residents have been informed of the inclusion of their residences in his Department's Building Safety Programme monthly data release.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254136"
"http://data.parliament.uk/resources/1126487","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>I continue to believe that Community Energy remains an important part of the energy system, delivering energy efficiency and demand management, supporting switching and engaging the wider community on the key challenges of the energy transition and wider climate change as well as owning generation assets.</p><p> </p><p>Renewable Energy co-operatives are one of the business models that we support and was a key part of the criteria in a number of community initiatives and support mechanisms the department funded in the past. This will also be the case for the Rural Community Energy fund which will reopen at the end of this month and provide grants to community groups for feasibility studies and development of business cases for local energy projects.</p><p> </p><p>We also work closely with community networks like Community Energy England who manage the community energy hub which shares best practice, case studies and as part of that provides advice and support for the creation of community energy co-operatives.</p>","Kingswood","Chris Skidmore","2019-05-21T14:57:44.667Z","http://data.parliament.uk/resources/1126487/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1126487/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Renewable Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support communities to set up renewable energy co-operatives.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254193"
"http://data.parliament.uk/resources/1126490","Cabinet Office","false","2019-06-17","<p>The timing and handling of the Inquiry is a matter for the independent Inquiry and the Government hopes that the report for phase 1 will be published soon.</p><p>The Grenfell Tower Inquiry has already begun Phase 2 with the ongoing disclosure of thousands of documents to core participants. Phase 2 of the Inquiry will address the design and modification of the building; the fire and safety measures within it; the management, governance and inspection of the tower; and the steps taken in the days immediately following the fire to support those whose homes had been destroyed. The Inquiry expects the Phase 2 hearings to begin in early 2020.</p>","Aylesbury","Mr David Lidington","2019-06-17T11:47:31.393Z","http://data.parliament.uk/resources/1126490/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126490/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, what the timeframe is for a report on phase one of the Grenfell Tower inquiry led by Sir Martin Moore-Bick will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","254138"
"http://data.parliament.uk/resources/1126494","Department for Work and Pensions","false","2019-05-22","<p>When closing or merging a Jobcentre, the Department for Work and Pensions (DWP) undertake an equality analysis as part of the detailed planning for service reconfiguration. This will include feedback from public consultation in those locations where this applied. Details of jobcentres that have closed and/or merged in the last two years can be found at: <a href="https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres" target="_blank">https://www.gov.uk/government/news/update-on-the-future-of-dwp-jobcentres</a></p><p> </p><p>The Ministry of Housing, Communities and Local Government publishes local authority data on homelessness applications quarterly.</p><p> </p><p>Reference should also be made to the response given on 9 February 2018 in the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-05/126480/" target="_blank">126480</a>.</p>","Reading West","Alok Sharma","2019-05-22T12:50:13.46Z","http://data.parliament.uk/resources/1126494/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126494/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Homelessness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of regional job centre closures on trends in the level of homelessness in those regions.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254209"
"http://data.parliament.uk/resources/1126503","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Tackling serious violence is a top priority for the government through measures set out in the Serious Violence Strategy and further initiatives to tackle knife crime and serious violence more generally, including the Offensive Weapons Act which received Royal Assent on 16 May.</p><p> </p><p>The Online Harms White Paper, published in April, sets out plans for a regulatory framework to further ensure companies take action to address online harmful behaviour, including the sale of weapons and other illegal goods and services. A new statutory duty of care will require companies to take more responsibility for harm caused by content or activity on their services. Compliance with this duty of care will be overseen and enforced by an independent regulator. The regulator will issue codes of practice on what companies need to do to fulfil their duty of care, working with law enforcement for codes of practice on illegal harms to ensure they adequately keep pace with the threat.</p>","Stourbridge","Margot James","2019-05-22T15:52:08.827Z","http://data.parliament.uk/resources/1126503/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Internet: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that social media companies tackle the advertising of online sales of knives and other weapons used in violent crime.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","254190"
"http://data.parliament.uk/resources/1126504","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Under the Animal Welfare Act 2006, local authorities, the Animal &amp; Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them. It is for local authorities to determine how to prioritise their resources. We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p><p>Local authorities will often work in close partnership with others, such as the RSPCA, to ensure that the welfare of animals is protected. The Animal Welfare Act 2006 allows anyone to be able to investigate allegations of animal neglect and if necessary take forward a prosecution and it is on this basis that the RSPCA have been enforcing animal welfare legislation in this country. Although they have no specific powers under the 2006 Act, the RSPCA do investigate allegations of cruelty and successfully prosecute 800 to 1,000 people each year.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:57:36.117Z","http://data.parliament.uk/resources/1126504/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126504/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) ensure local authorities have a duty to provide access to a fully trained Animal Welfare Inspector with responsibility for enforcement of the Animal Welfare Act 2006 and (b) provide additional funding for that role; what estimate he has made of the number of local authorities that  do not employ an Animal Welfare Inspector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254174"
"http://data.parliament.uk/resources/1126505","Department for Education","false","2019-05-22","<p>The department, including ministers and officials, have held no detailed discussions with the Academies Enterprise Trust on a benchmarking exercise for their London Academies. We have not approved a benchmarking process, as this is for the trust to determine, and do not have a copy of any benchmark London Academies are currently being assessed against.</p><p>The department does publish a range of financial benchmarking tools, and signposts trusts to these. They include the Schools Financial Benchmarking tool which can be accessed publicly here: <a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:24:25.157Z","http://data.parliament.uk/resources/1126505/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1126505/answer/previousversion/119073","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-14","Academies: Autism","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he (b) Ministers in his Department and (c) officials in his Department have had with AET on the benchmarking exercise for AET secondary schools in London; and whether his Department approved benchmarking process; and if he will place in the Library a copy of the benchmark against which AET secondary schools in London are being assessed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","254192"
"http://data.parliament.uk/resources/1126509","Speaker's Committee on the Electoral Commission","false","2019-05-22","<p>The Commission has collected information on the estimated despatch dates for the first issue of poll cards to registered electors for the European Parliamentary election. The earliest estimated dates were in the week commencing 15 April 2019 and the latest dates were in the week commencing 6 May 2019; the average dates for despatch were in the week commencing 22 April 2019.</p><p>The timing of despatch of poll cards varies by local authority area and will depend on factors such as the ability of print suppliers to meet RO requirements.</p><p>Returning Officers (ROs) are required to send out poll cards to electors as soon as practicable after the publication of the notice of election. The confirmation received on 7 May 2019 that the election would proceed would therefore have had no impact on the decisions of ROs as to when to send out poll cards.</p><p>The Commission continues to provide guidance, support and challenge to Regional and Local ROs. It will report on the administration of the poll and the performance of ROs against the performance standards after the election.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-22T08:28:46.027Z","http://data.parliament.uk/resources/1126509/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1126509/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make and publish an urgent assessment of how many local returning officers failed performance standard one in relation to European Parliament elections because polling cards were delivered without adequate time to allow people to (a) change their registration details and (b) apply for an absent vote; what the (i) earliest, (ii) latest and (iii) average date was that local authorities sent out polling cards for the European Parliament elections; what effect the delay between commencement of the statutory election timetable on 15 April 2019 for all regions and formal Cabinet level confirmation on 7 May 2019 that the European Parliamentary elections would go ahead had on the decisions of local authorities on when to send out polling cards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254175"
"http://data.parliament.uk/resources/1126512","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>In the event of the UK leaving the EU without a deal, all animals, products of animal origin (POAO), fish, shellfish, crustaceans, germplasm or fishery products exported from the UK to the EU will require an export health certificate (EHC). EHCs have to be certified by either a suitably accredited Official Veterinarian (OV) or, in the case of fish and fish products, either an OV or an Environmental Health Officer (EHO) employed by a local authority.</p><p> </p><p>Defra does not employ OVs or EHOs so we have engaged with the private sector and local government to identify means of increasing the number of authorised signatories available. From February we have provided free training for vets to become accredited to sign EHCs. Over 300 vets have completed the training, an increase of just under 50% in the total number of suitably qualified OVs.</p><p> </p><p>To support OVs we also created a new role of Certification Support Officer (CSO). A CSO can handle preparatory and administrative aspects of EHCs (checking documents, identifying products or sealing containers). This will free up OV time and capacity to provide the final assurance required. The number of qualified CSOs stands at 84.</p><p> </p>","Macclesfield","David Rutley","2019-05-22T16:28:47.687Z","http://data.parliament.uk/resources/1126512/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126512/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Veterinary Medicine: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional accredited vets that will be required in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","254054"
