"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846078","Department for Transport","false","2018-03-05","<p>The network railcard is a concessionary railcard arising from an agreement between the relevant train operators. National Railcards are governed by the industry’s railcard scheme council and any changes to existing railcards, or new railcards, would therefore be for the industry to propose not Government. We have made clear our commitment to review rail ticketing, removing complexity and perverse pricing.</p>","Orpington","Joseph Johnson",,"2018-03-05T17:08:07.1Z","http://data.parliament.uk/resources/846078/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/846078/answer",,,"http://data.parliament.uk/resources/846078/answer",,,,,"27","Transport","Transport","2018-02-21","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, if he will (a) make it his policy to abolish the historic Network South East rail boundaries and (b) introduce a new structure for ticketing to and from London for areas currently outside of this area.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","128786"
"http://data.parliament.uk/resources/846090","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128796 ; 128798","2018-03-01T13:26:19.647Z","http://data.parliament.uk/resources/846090/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846090/answer",,,"http://data.parliament.uk/resources/846090/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846090/answer/previousversion/43106","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, which organisations have been approached by his Department to commission the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128795"
"http://data.parliament.uk/resources/846091","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128795 ; 128798","2018-03-01T13:26:19.707Z","http://data.parliament.uk/resources/846091/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846091/answer",,,"http://data.parliament.uk/resources/846091/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846091/answer/previousversion/43105","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses:tyres, what progress his Department has made on commissioning the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128796"
"http://data.parliament.uk/resources/846094","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128795 ; 128796","2018-03-01T13:26:19.787Z","http://data.parliament.uk/resources/846094/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846094/answer",,,"http://data.parliament.uk/resources/846094/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846094/answer/previousversion/43108","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, what estimate he has made of the cost of commissioning the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128798"
"http://data.parliament.uk/resources/846115","Department for Transport","false","2018-03-01","<p>Regulation 14a of the Motor Cars (Driving Instruction) Regulations 2005 states that the length of a trainee licence is for a period of 6 months, which cannot be extended. The Secretary of State for Transport therefore has no power to extend the length of a trainee licence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-01T11:42:46.963Z","http://data.parliament.uk/resources/846115/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846115/answer",,,"http://data.parliament.uk/resources/846115/answer",,,,,"27","Transport","Transport","2018-02-21","Driving Instruction: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will extend Potential Driving Instructor licenses for people who were unable to take the Approved Driving Instructor part 3 test within the six month period because of delays to the roll-out of that test.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128814"
"http://data.parliament.uk/resources/846161","Department for Transport","false","2018-03-01","<p>The Secretary of State has made no estimate of the effect of people paying to recover and store their stolen vehicles on either individual insurance premiums or on general motor insurance costs.</p><p> </p><p>Motor insurers are responsible for setting the terms and conditions for the policies that they offer. They use a wide range of criteria to assess the potential risk a driver poses including the driver’s age, type of vehicle being insured which includes its group rating and level of security, postal area where the applicant lives and their driving experience and claims history.</p><p> </p><p>Motor insurance is a very competitive market so it often pays for consumers to shop around in order to achieve lower premiums.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-01T13:33:09.127Z","http://data.parliament.uk/resources/846161/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846161/answer",,,"http://data.parliament.uk/resources/846161/answer",,,,,"27","Transport","Transport","2018-02-21","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect of people paying to recover and store their stolen vehicles on the level of (a) individual insurance premiums and (b) general motor insurance costs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","128853"
"http://data.parliament.uk/resources/846224","Department for Transport","false","2018-03-01","<p>The number of overtime hours worked by staff in the Department (including Central Department and Executive Agencies) in each of the last 12 months is in the attached table.</p>","Wealden","Ms Nusrat Ghani",,"2018-03-01T15:04:10.22Z","http://data.parliament.uk/resources/846224/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/846224/answer","128904 - West.docx","UIN 128904 - Table showing overtime breakdown","http://data.parliament.uk/resources/846224/answer",,,,,"27","Transport","Transport","2018-02-21","Department for Transport: Overtime","1","House of Commons","To ask the Secretary of State for Transport, how many hours of overtime have been worked by staff in his Department in each of the last 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128904"
"http://data.parliament.uk/resources/846273","Department for Transport","false","2018-02-26","<p>The full list of commitments can be found in the Franchise Agreement, which is available at <a href="https://www.gov.uk/government/publications/northern-rail-2016-rail-franchise-agreement" target="_blank">https://www.gov.uk/government/publications/northern-rail-2016-rail-franchise-agreement</a>.</p><p> </p><p>Individual line improvements can be seen at <a href="http://maps.dft.gov.uk/northern/index.html" target="_blank">http://maps.dft.gov.uk/northern/index.html</a>.</p><p> </p><p>Some of the commitments or delivery dates may be subject to alteration but these are only varied once full authority has been given by the Rail North Partnership team responsible for management of the franchise as allowed for under the Franchise Agreement.</p><p> </p>","Orpington","Joseph Johnson",,"2018-02-26T17:31:29.397Z","http://data.parliament.uk/resources/846273/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/846273/answer",,,"http://data.parliament.uk/resources/846273/answer",,,,,"27","Transport","Transport","2018-02-21","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, to list each of the franchise commitments to improve passenger services on Northern rail; and by what date those commitments are scheduled to be delivered.","false","Biography information for Grahame Morris","Easington","Grahame Morris","128945"
"http://data.parliament.uk/resources/846353","Department for Transport","false","2018-03-05","<p>Delay Repay for delays of 15 minutes or more (DR15) will be contracted as a requirement for new DfT franchises when contracts come up for renewal. The Department has received a proposal from Greater Anglia in relation to implementing Delay Repay 15 before their present contract expires. This proposal is in the early stages of being reviewed and analysed to determine whether it is affordable and represents value for money. Any announcement regarding introducing DR15 into Greater Anglia will be made once this evaluation is completed.</p>","Orpington","Joseph Johnson",,"2018-03-05T17:10:46.943Z","http://data.parliament.uk/resources/846353/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/846353/answer",,,"http://data.parliament.uk/resources/846353/answer",,,,,"27","Transport","Transport","2018-02-21","Abellio Greater Anglia: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the Delay Repay compensation scheme to be extended to commuters affected by delays of 15 minutes on Abellio Greater Anglia services; and if he will make a statement.","false","Biography information for Priti Patel","Witham","Priti Patel","129010"
"http://data.parliament.uk/resources/846355","Department for Transport","false","2018-03-05","<p>The financial penalties and clawbacks incurred by Network Rail for performance-related matters are set by the rail regulator through track access contracts. These are referred to as ‘Schedule 4’ and ‘Schedule 8’, the relevant sections of the Track Access Agreement.</p><p> </p><p>The table below sets out how much has been paid to each operator over the past four years. Data is only readily available in this format for the past four years. All figures are in millions of pounds.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>2017</p></td><td colspan="2"><p>2016</p></td><td colspan="2"><p>2015</p></td><td colspan="2"><p>2014</p></td></tr><tr><td><p> </p></td><td><p>Schedule 4</p></td><td><p>Schedule 8</p></td><td><p>Schedule 4</p></td><td><p>Schedule 8</p></td><td><p>Schedule 4</p></td><td><p>Schedule 8</p></td><td><p>Schedule 4</p></td><td><p>Schedule 8</p></td></tr><tr><td><p>Abellio East Anglia/Greater Anglia</p></td><td><p>1.7</p></td><td><p>13.0</p></td><td><p>9.6</p></td><td><p>4.8</p></td><td><p>11.7</p></td><td><p>8.9</p></td><td><p>11.3</p></td><td><p>1.8</p></td></tr><tr><td><p>Serco Sleeper</p></td><td><p>0.3</p></td><td><p>(0.5)</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Scotrail</p></td><td><p>26.7</p></td><td><p>(0.1)</p></td><td><p>2.5</p></td><td><p>2.1</p></td><td><p>4.6</p></td><td><p>2.8</p></td><td><p>3.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Heathrow Express</p></td><td><p>0.1</p></td><td><p>0.9</p></td><td><p>0.0</p></td><td><p>0.8</p></td><td><p>0.1</p></td><td><p>0.5</p></td><td><p>0.0</p></td><td><p>0.6</p></td></tr><tr><td><p>Virgin West Coast</p></td><td><p>31.2</p></td><td><p>(4.4)</p></td><td><p>42.0</p></td><td><p>5.6</p></td><td><p>27.2</p></td><td><p>9.2</p></td><td><p>7.5</p></td><td><p>28.9</p></td></tr><tr><td><p>Chiltern</p></td><td><p>1.7</p></td><td><p>1.4</p></td><td><p>4.8</p></td><td><p>(0.0)</p></td><td><p>7.4</p></td><td><p>0.3</p></td><td><p>0.1</p></td><td><p>0.2</p></td></tr><tr><td><p>Merseyrail</p></td><td><p>10.2</p></td><td><p>0.3</p></td><td><p>0.5</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>3.7</p></td><td><p>(0.2)</p></td></tr><tr><td><p>Southern (became part of Govia in 2016)</p></td><td><p>(0.0)</p></td><td><p>(0.0)</p></td><td><p>4.2</p></td><td><p>1.8</p></td><td><p>32.6</p></td><td><p>27.6</p></td><td><p>25.1</p></td><td><p>22.8</p></td></tr><tr><td><p>Arriva Trains Wales</p></td><td><p>2.0</p></td><td><p>1.3</p></td><td><p>2.3</p></td><td><p>1.1</p></td><td><p>3.8</p></td><td><p>1.0</p></td><td><p>3.0</p></td><td><p>1.9</p></td></tr><tr><td><p>South West Trains</p></td><td><p>14.4</p></td><td><p>32.7</p></td><td><p>17.1</p></td><td><p>14.5</p></td><td><p>16.2</p></td><td><p>13.7</p></td><td><p>11.9</p></td><td><p>13.5</p></td></tr><tr><td><p>London Underground</p></td><td><p>1.1</p></td><td><p>0.6</p></td><td><p>0.5</p></td><td><p>0.1</p></td><td><p>0.4</p></td><td><p>0.1</p></td><td><p>0.1</p></td><td><p>0.5</p></td></tr><tr><td><p>Trans Pennine</p></td><td><p>3.9</p></td><td><p>0.8</p></td><td><p>6.4</p></td><td><p>3.8</p></td><td><p>4.3</p></td><td><p>1.8</p></td><td><p>3.0</p></td><td><p>1.9</p></td></tr><tr><td><p>C2C</p></td><td><p>2.2</p></td><td><p>0.8</p></td><td><p>2.9</p></td><td><p>(0.5)</p></td><td><p>2.6</p></td><td><p>0.1</p></td><td><p>2.8</p></td><td><p>0.4</p></td></tr><tr><td><p>Hull Trains</p></td><td><p>0.0</p></td><td><p>1.1</p></td><td><p>(0.0)</p></td><td><p>0.6</p></td><td><p>0.6</p></td><td><p>(0.2)</p></td><td><p>0.0</p></td><td><p>1.5</p></td></tr><tr><td><p>Northern</p></td><td><p>19.6</p></td><td><p>2.8</p></td><td><p>19.5</p></td><td><p>3.6</p></td><td><p>8.4</p></td><td><p>1.5</p></td><td><p>9.5</p></td><td><p>0.9</p></td></tr><tr><td><p>Great Western</p></td><td><p>21.9</p></td><td><p>24.2</p></td><td><p>26.6</p></td><td><p>4.6</p></td><td><p>24.6</p></td><td><p>19.2</p></td><td><p>29.6</p></td><td><p>37.1</p></td></tr><tr><td><p>Govia/First Capital Connect</p></td><td><p>28.9</p></td><td><p>42.2</p></td><td><p>29.4</p></td><td><p>27.4</p></td><td><p>11.7</p></td><td><p>8.1</p></td><td><p>7.0</p></td><td><p>14.8</p></td></tr><tr><td><p>South Eastern</p></td><td><p>17.8</p></td><td><p>28.5</p></td><td><p>30.1</p></td><td><p>20.1</p></td><td><p>12.9</p></td><td><p>9.4</p></td><td><p>4.5</p></td><td><p>12.4</p></td></tr><tr><td><p>Grand Central</p></td><td><p>0.0</p></td><td><p>0.8</p></td><td><p>(0.2)</p></td><td><p>0.7</p></td><td><p>0.2</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.3</p></td></tr><tr><td><p>Arriva Rail London/London Overground</p></td><td><p>16.6</p></td><td><p>1.1</p></td><td><p>5.3</p></td><td><p>0.7</p></td><td><p>6.2</p></td><td><p>1.4</p></td><td><p>3.1</p></td><td><p>1.3</p></td></tr><tr><td><p>East Midlands</p></td><td><p>9.6</p></td><td><p>14.4</p></td><td><p>8.8</p></td><td><p>9.5</p></td><td><p>9.5</p></td><td><p>11.0</p></td><td><p>10.7</p></td><td><p>11.3</p></td></tr><tr><td><p>London Midland</p></td><td><p>5.1</p></td><td><p>(4.1)</p></td><td><p>5.0</p></td><td><p>0.8</p></td><td><p>8.6</p></td><td><p>0.1</p></td><td><p>3.3</p></td><td><p>5.3</p></td></tr><tr><td><p>Cross Country</p></td><td><p>13.3</p></td><td><p>3.9</p></td><td><p>9.7</p></td><td><p>2.8</p></td><td><p>12.8</p></td><td><p>1.6</p></td><td><p>10.3</p></td><td><p>11.2</p></td></tr><tr><td><p>Virgin East Coast/East Coast</p></td><td><p>25.1</p></td><td><p>15.5</p></td><td><p>19.5</p></td><td><p>5.3</p></td><td><p>28.6</p></td><td><p>(15.0)</p></td><td><p>31.6</p></td><td><p>19.4</p></td></tr><tr><td><p>MTR Crossrail</p></td><td><p>4.8</p></td><td><p>0.4</p></td><td><p>1.6</p></td><td><p>(0.5)</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Total</p></td><td><p><strong>258.0</strong></p></td><td><p><strong>177.9</strong></p></td><td><p><strong>248.8</strong></p></td><td><p><strong>110.1</strong></p></td><td><p><strong>235.3</strong></p></td><td><p><strong>103.3</strong></p></td><td><p><strong>182.0</strong></p></td><td><p><strong>189.6</strong></p></td></tr></tbody></table>","Orpington","Joseph Johnson",,"2018-03-05T17:05:32.633Z","http://data.parliament.uk/resources/846355/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/846355/answer",,,"http://data.parliament.uk/resources/846355/answer",,,,,"27","Transport","Transport","2018-02-21","Network Rail: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how much in financial penalties and claw backs has been incurred by Network Rail for performance-related matters and paid to each train operator in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","129011"
