"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045691","Treasury","false","2019-01-24","<p>HMRC has decided to keep its office in Peterlee, Emerald Court, open until 2022-23 in order to respond to changing priorities.</p><p> </p><p>HMRC now expects that there will be more people in the Department in 2021 than it anticipated when its location plans were originally announced in 2015. This is due to the recruitment of people into Customer Services, extra staff to support new compliance work, the need for more operational staff to support EU Exit work and the change to the Department for Work and Pensions’ approach to rolling out Universal Credit, all resulting in more staff staying with HMRC.</p><p> </p><p>There are no current plans to retain any more other offices for longer, other than those which HMRC had previously announced.</p>","Central Devon","Mel Stride",,"2019-01-24T17:33:34.07Z","http://data.parliament.uk/resources/1045691/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1045691/answer",,,,,"14","Treasury","Treasury","2019-01-21","Revenue and Customs: Peterlee","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to Answer of 17 January 2019 to Question 208357, for what reasons his Department delayed the closure of the HMRC office in Peterlee.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","210724"
"http://data.parliament.uk/resources/1043122","Department for Work and Pensions","false","2019-01-22","<p>The UK Government has reached an agreement with the EU guaranteeing the rights of EU citizens living in the UK.</p><p>The Government has already made public its plans for protecting the rights of EU citizens. This will be done through the EU settlement scheme, published on 21 June 2018 and available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718237/EU_Settlement_Scheme_SOI_June_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/718237/EU_Settlement</a></p>","Reading West","Alok Sharma",,"2019-01-22T17:44:59.497Z","http://data.parliament.uk/resources/1043122/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1043122/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-17","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2019 to Question 207294 on Social Security Benefits: EU Nationals, what discussions she has had with the Home Secretary on how EU Nationals' access to social security will be maintained for those awaiting the outcome of their application to the EU settlement scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209877"
"http://data.parliament.uk/resources/1042281","Treasury","false","2019-01-21","<p>Further to my response on 15 January 2019 to PQ 207321, daily take-up during this pilot stage has now increased to over 200 businesses a day, and total take-up has increased to over 6,000.</p><p> </p><p>As set out in my previous response, a key objective of this pilot stage is to ensure that full testing is undertaken with the full range of mandated business types, so that improvements to the service and customer support model can be made where necessary. The technical aspects of the service have been rigorously tested to date with a cross-section of business types, including specific trades, representative of the wider business population. While we expect take-up to increase further in the run-up to the mandation date, it would be misleading for the reasons set out in my previous response for that to be the sole focus. At this stage, in line with expectations and plans, take-up is a small but growing proportion of the overall mandated population of 1.1 million.</p><p> </p><p>HMRC is continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity, which is increasing participation in the pilot. HMRC’s assessment is that progress with take-up across the range of business types and other delivery activity is on track to be ready to mandate the service for VAT periods which start on or after 1 April 2019.</p><p> </p><p>The Government has continued to engage with stakeholders and listen to their concerns about business readiness. In October I announced a 6 month delay for those customers with the most complex requirements, to ensure there is sufficient time for testing the service with them in the pilot before they are mandated to join from 1 October 2019.</p>","Central Devon","Mel Stride",,"2019-01-21T15:15:23.56Z","http://data.parliament.uk/resources/1042281/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1042281/answer",,,,,"14","Treasury","Treasury","2019-01-16","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207321, for what reasons that answer did not provide an estimate of what proportion of eligible businesses the 4000 companies now in scope for making tax digital represents.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209400"
"http://data.parliament.uk/resources/1042282","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>The Government takes the conservation of species seriously.</p><p> </p><p>The import of hunting trophies from endangered species into the UK is already subject to strict controls. A permit will only be issued if no detrimental impact on the survival of endangered species is demonstrated and the item has been obtained from a legal and sustainable hunting operation. This means imports of certain species from certain countries are currently prohibited because they are considered to be unsustainable.</p><p> </p><p>We are looking carefully at this issue and have previously commissioned research by Professor McDonald. We plan to hold a roundtable discussion with organisations from all sides of the debate in order to gain a better understanding of the issues as well as consider any further scientific advice.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","209402","2019-01-21T17:01:27.873Z","http://data.parliament.uk/resources/1042282/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1042282/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Ivory: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to suspend the importation of trophies from ivory-bearing animals such as the hippopotamus until the conclusion of the consultation on adding other species to the Ivory Act 2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209401"
"http://data.parliament.uk/resources/1042283","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>The Government takes the conservation of species seriously.</p><p> </p><p>The import of hunting trophies from endangered species into the UK is already subject to strict controls. A permit will only be issued if no detrimental impact on the survival of endangered species is demonstrated and the item has been obtained from a legal and sustainable hunting operation. This means imports of certain species from certain countries are currently prohibited because they are considered to be unsustainable.</p><p> </p><p>We are looking carefully at this issue and have previously commissioned research by Professor McDonald. We plan to hold a roundtable discussion with organisations from all sides of the debate in order to gain a better understanding of the issues as well as consider any further scientific advice.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","209401","2019-01-21T17:01:27.92Z","http://data.parliament.uk/resources/1042283/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1042283/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will conduct a review into the issuing of licences for the importation of hunting trophies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209402"
"http://data.parliament.uk/resources/1042302","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>EU citizens who remain legally in the UK after our exit from the EU will have their rights preserved. This including maintaining the eligibility to access benefits and services like now, including local authority-provided services such social housing and homelessness assistance. If these individuals go on to acquire settled status under the EU Settlement Scheme they will then be able to access benefits on comparable to UK nationals.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-01-21T17:12:15.423Z","http://data.parliament.uk/resources/1042302/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1042302/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government Services: EU Nationals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 January 2019 to Question 207293 on Local Government Services: EU Nationals, whether carrying out their lives broadly as now includes accessing local authority-provided services.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209406"
"http://data.parliament.uk/resources/1041629","Department for Business, Energy and Industrial Strategy","false","2019-01-22","<p>No Scottish, English and Northern Irish Partnerships have been prosecuted in each of the past three years, the latest years for which information is available, for failure to make their accounts available (a) to Companies House, (b) at their Principal Place of Business (c) through mechanisms provided in other EEA countries.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-22T12:09:12.867Z","http://data.parliament.uk/resources/1041629/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041629/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1041629/answer/previousversion/96529","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Limited Liability: Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Scottish, (b) English and (c) Northern Irish Partnerships have been prosecuted each year since 2009 under Section 15.6 of The Partnerships (Accounts) Regulations 2008, for failure to make their accounts available (a) to Companies House, (b) at their Principal Place of Business and (c) through mechanisms provided in other EEA countries.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208874"
"http://data.parliament.uk/resources/1041665","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>There has been no contribution to the public for fines charged to Scottish, English and Northern Irish Partnerships in each of the past three years, the latest years for which information is available, for failure to make their accounts available either to Companies House, at their Principal Place of Business or through mechanisms provided in other EEA countries..</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-21T17:15:20.457Z","http://data.parliament.uk/resources/1041665/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1041665/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Limited Liability: Company Accounts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total contribution to the public purse has been from fines charged to (a) Scottish, (b) English and (c) Northern Irish Partnerships under Section 15.6 of The Partnerships (Accounts) Regulations 2008 for failure to make their accounts available either to Companies House, at their Principal Place of Business or through mechanisms provided in other EEA countries in each year from 2009.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208889"
"http://data.parliament.uk/resources/1041350","Foreign and Commonwealth Office","false","2019-01-17","<p>​Since 2012, the Foreign and Commonwealth Office has advised against all travel to Syria and made clear that, with the closure of our Embassy in Damascus, we are unable to provide consular assistance to British nationals in Syria. We do not generally comment on the detail of individual consular cases.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-17T14:11:19.573Z","http://data.parliament.uk/resources/1041350/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1041350/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK Government is making and to whom on behalf of British citizens who travelled to Syria for humanitarian, personal or religious reasons and have subsequently been trapped within Daesh territory.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208352"
"http://data.parliament.uk/resources/1041354","Home Office","false","2019-01-17","<p>The Home Office is the data controller for all data processed within the EU Settlement Scheme, this includes where organisations are contracted to act on behalf of the Home Office as the Home Office.</p><p>The Home Office may share information with other organisations, but only where the information needs to be shared and there is an appropriate legal basis for doing so. Further detail on this is set out in the Borders, Immigration and Citizenship System privacy information notice:<a href="https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship" target="_blank">https://www.gov.uk/government/publications/personal-information-use-in-borders-immigration-and-citizenship</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-17T17:07:29.743Z","http://data.parliament.uk/resources/1041354/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1041354/answer",,,,,"1","Home Office","Home Office","2019-01-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 10 December 2018 to Question 198924 on Immigration: EU Nationals, which private sector organisations could be involved in the use of the data.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208354"
