"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304873","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172998 ; 172999 ; 173091","2021-03-25T17:52:57.18Z","http://data.parliament.uk/resources/1304873/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304873/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, how that consultation will make an assessment of the effect of the (a) covid-19 vaccine rollout and (b) high efficacy of the covid-19 vaccines; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172996"
"http://data.parliament.uk/resources/1304874","Department of Health and Social Care","false","2021-03-26","<p>Reviews are underway by the  Medicines and Healthcare products Regulatory Agency (MHRA) to assess the Johnson &amp; Johnson (known by Janssen in Europe) and Novavax vaccines. Any vaccines that are made available will have been authorised because they pass the MHRA’s tests on safety and efficacy. If and when those vaccines are authorised by the MHRA, we expect to receive the doses for both vaccines in the second half of this year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-26T15:00:23.347Z","http://data.parliament.uk/resources/1304874/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1304874/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1304874/answer/previousversion/93502","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish an updated timetable for the estimated (a) regulatory approval and (b) delivery to the NHS of the (i) Novavax and (ii) Johnson & Johnson covid-19 vaccines; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172997"
"http://data.parliament.uk/resources/1304876","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172996 ; 172999 ; 173091","2021-03-25T17:52:57.227Z","http://data.parliament.uk/resources/1304876/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304876/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to his Department's consultation, COVID-Status Certification Review - Call for evidence, published on 15 March 2021, if he will publish a representative sample of the evidence that informs the outcome of that review.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172998"
"http://data.parliament.uk/resources/1304926","Cabinet Office","false","2021-03-25","<p>I refer the Hon. Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-18/171522" target="_blank">PQ171522</a> on 23 March 2021.</p><p> </p>","Portsmouth North","Penny Mordaunt","172996 ; 172998 ; 173091","2021-03-25T17:52:57.273Z","http://data.parliament.uk/resources/1304926/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1304926/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-03-22","Coronavirus: Vaccination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the consultation, COVID-status Certification Review - call for evidence, published on 15 March 2021, whether that review will include legal advice on whether the use of such certification will be compatible with the Equality Act 2010; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","172999"
"http://data.parliament.uk/resources/1302844","Department of Health and Social Care","false","2021-03-23","<p>The Department has not made a specific assessment of the report. The Government is committed to supporting research into dementia and neurodegeneration, including motor neurone disease (MND). Over the past five years, the Department has spent over £9 million on MND research through the National Institute for Health Research. Additionally, UK Research and Innovation, through the Medical Research Council, has spent £45 million on MND research over the past five years. This includes research which aims to increase our understanding of the causes and genetic mechanisms of MND. We are currently working on ways to significantly boost further research on dementia and neurodegeneration at all stages on the translation pathway including medical and care interventions.</p>","Charnwood","Edward Argar","169848","2021-03-23T13:41:12.477Z","http://data.parliament.uk/resources/1302844/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1302844/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-16","Motor Neurone Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his polices of the report entitled, Accelerating research for a treatment for motor neurone disease, published by the My Name'5 Doddie Foundation.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","169847"
"http://data.parliament.uk/resources/1302845","Department of Health and Social Care","false","2021-03-23","<p>The Department has not made a specific assessment of the report. The Government is committed to supporting research into dementia and neurodegeneration, including motor neurone disease (MND). Over the past five years, the Department has spent over £9 million on MND research through the National Institute for Health Research. Additionally, UK Research and Innovation, through the Medical Research Council, has spent £45 million on MND research over the past five years. This includes research which aims to increase our understanding of the causes and genetic mechanisms of MND. We are currently working on ways to significantly boost further research on dementia and neurodegeneration at all stages on the translation pathway including medical and care interventions.</p>","Charnwood","Edward Argar","169847","2021-03-23T13:41:12.523Z","http://data.parliament.uk/resources/1302845/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1302845/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-03-16","Motor Neurone Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to My Name'5 Doddie Foundation's report entitled Accelerating research for a treatment for motor neurone disease (MND), if he will implement the recommendation of that report to fund £50 million over five years in a new MND Research Institute.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","169848"
"http://data.parliament.uk/resources/1302848","Department for Business, Energy and Industrial Strategy","false","2021-03-22","<p>Guidance to Local Authorities on the Restart Grants was published on 17<sup>th</sup> March, and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/970686/Restart_Grant_-_LA_guidance_170321.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/970686/Restart_Grant_-_LA_guidance_170321.pdf</a>.</p>","Sutton and Cheam","Paul Scully",,"2021-03-22T16:14:39.173Z","http://data.parliament.uk/resources/1302848/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-16","Restart Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the announcement in Budget 2021 on restart grants, when he plans to provide full details of that grant to local authorities.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","169849"
"http://data.parliament.uk/resources/1293268","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>All shops in England are permitted to operate click-and-collect services online, by telephone/text or via post.</p><p> </p><p>Customers must remain outside of the store to collect their goods.</p>","Sutton and Cheam","Paul Scully",,"2021-03-09T12:37:08.443Z","http://data.parliament.uk/resources/1293268/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1293268/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Retail Trade: Click and Collect Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether greeting card and gift shops, classed as non-essential retail, are permitted to offer a telephone click and collect service under covid-19 restrictions.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","160644"
"http://data.parliament.uk/resources/1287012","Department of Health and Social Care","false","2021-03-25","<p>NHS Test and Trace is coordinating the provision of free tests to all workers who cannot work from home across England. All organisations with workers in England unable to work from home can sign up for rapid workplace testing, including those still closed due to lockdown. They will need to register by 31 March and free tests will be provided until the end of June</p><p><br> All businesses in England can access lateral flow tests from Test and Trace to establish testing programmes on-site, for workers without symptoms. Companies can register for this service at the following link:</p><p><a href="http://www.gov.uk/get-workplace-coronavirus-tests" target="_blank">www.gov.uk/get-workplace-coronavirus-tests</a></p><p>All local authorities have also signed up to offer rapid lateral flow testing in the community through local asymptomatic test sites. Small businesses can direct workers to these test sites if they cannot offer rapid workplace testing on-site.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-25T15:56:54.043Z","http://data.parliament.uk/resources/1287012/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1287012/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1287012/answer/previousversion/84830","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-19","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will extend access to the workplace testing scheme to all companies with 10 or more employees that are operating in the covid-19 vaccine supply chain.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","155014"
"http://data.parliament.uk/resources/1286272","Department of Health and Social Care","false","2021-02-23","<p>The Memorandum of Understanding (MoU) between the Department and the police is currently being updated to reflect amendments to the Health Protection (Coronavirus, Restrictions) (Self-Isolation) (England) Regulations 2020 on 29 January and feedback from the Information Commissioners Office. These updates are currently being agreed by all parties and the MoU will be published as soon as practically possible.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-23T15:23:06.46Z","http://data.parliament.uk/resources/1286272/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1286272/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1286272/answer/previousversion/83885","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-11","NHS Test and Trace: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Memorandum of Understanding between the Department of Health and Social Care and the National Police Chiefs’ Council agreed in October 2020 on police access to NHS Test and Trace data.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153230"
