"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132232","Ministry of Justice","false","2019-06-19","<p>The Government is unable to comment on compensation payments relating to the manipulation of forensic toxicology results at Randox until the criminal investigation into this matter is complete.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-19T15:51:05.853Z","http://data.parliament.uk/resources/1132232/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132232/answer",,,"54","Justice","Justice","2019-06-14","Randox Testing Services: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on whether damages have been paid to people as a result of manipulation of forensic toxicology results at Randox.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264785"
"http://data.parliament.uk/resources/1132240","Ministry of Justice","false","2019-06-19","<p>As part of the Government’s response to the Lammy Review, we have set up a Race and Ethnicity Board to oversee progress on the recommendations, and the wider agenda of race disparity. The Board currently has circa 22 members and is chaired by the Ministry of Justice Director General for Policy, Communications and Analysis. Membership of the Board includes senior level representation from departmental policy groups (from Ministry of Justice and other government departments), operational bodies such as HM Prison and Probation Service, HM Courts and Tribunal Service, and the Crown Prosecution Service, and external members. It is not possible to isolate individual time spent on race disparity work, as the board members hold these positions as part of their wider work responsibilities. However, the board was set up in January 2018 and has since met on a quarterly basis. The board does not have a dedicated budget as work is resourced separately by the various organisations responsible for actions to address racial disparities.</p>","Charnwood","Edward Argar",,"2019-06-19T16:04:02.05Z","http://data.parliament.uk/resources/1132240/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132240/answer",,,"54","Justice","Justice","2019-06-14","Race and Ethnicity Board","1","House of Commons","To ask the Secretary of State for Justice, how many people are members of the Race and Ethnicity Board that was established as a result of the Lammy Review; how many hours the members of that Board have worked in the last 12 months; what the budget is of that Board; and whether the Budget has remained the same in each year since that Board was established.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","264755"
"http://data.parliament.uk/resources/1132268","Ministry of Justice","false","2019-06-20","<p><strong>Legal aid in cases involving homelessness proceedings</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal help</p></td><td colspan="3"><p>Civil representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,672</p></td><td><p>1,831</p></td><td><p>1,784</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,047</p></td><td><p>1,545</p></td><td><p>1,471</p></td><td><p>95%</p></td></tr><tr><td><p>2014-15</p></td><td><p>16,265</p></td><td><p>1,400</p></td><td><p>1,318</p></td><td><p>94%</p></td></tr><tr><td><p>2015-16</p></td><td><p>15,008</p></td><td><p>1,516</p></td><td><p>1,447</p></td><td><p>95%</p></td></tr><tr><td><p>2016-17</p></td><td><p>15,595</p></td><td><p>1,376</p></td><td><p>1,213</p></td><td><p>88%</p></td></tr><tr><td><p>2017-18</p></td><td><p>15,127</p></td><td><p>1,208</p></td><td><p>1,183</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>10,353</p></td><td><p>758</p></td><td><p>668</p></td><td><p>88%</p></td></tr></tbody></table><p><strong>Legal aid in cases involving possession proceedings </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>22,739</p></td><td><p>7,257</p></td><td><p>7,027</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>19,912</p></td><td><p>7,276</p></td><td><p>7,112</p></td><td><p>98%</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,757</p></td><td><p>7,632</p></td><td><p>7,319</p></td><td><p>96%</p></td></tr><tr><td><p>2015-16</p></td><td><p>16,984</p></td><td><p>6,852</p></td><td><p>6,665</p></td><td><p>97%</p></td></tr><tr><td><p>2016-17</p></td><td><p>16,456</p></td><td><p>6,588</p></td><td><p>6,081</p></td><td><p>92%</p></td></tr><tr><td><p>2017-18</p></td><td><p>14,800</p></td><td><p>6,333</p></td><td><p>6,182</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>9,500</p></td><td><p>4,539</p></td><td><p>4,379</p></td><td><p>96%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Legal aid cases involving eviction proceedings</strong></p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,460</p></td><td><p>442</p></td><td><p>392</p></td><td><p>89%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,655</p></td><td><p>301</p></td><td><p>291</p></td><td><p>97%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,540</p></td><td><p>325</p></td><td><p>277</p></td><td><p>85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,053</p></td><td><p>438</p></td><td><p>421</p></td><td><p>96%</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,135</p></td><td><p>933</p></td><td><p>843</p></td><td><p>90%</p></td></tr><tr><td><p>2017-18</p></td><td><p>998</p></td><td><p>838</p></td><td><p>836</p></td><td><p>100%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>600</p></td><td><p>485</p></td><td><p>444</p></td><td><p>92%</p></td></tr></tbody></table><p>*(Apr to Dec 2018)</p><p> </p><p>‘Proportion granted’ data is not held for Legal Help matters, as the decision on whether to grant funding is devolved to the solicitor in question.</p><p> </p><p>264749 and 264752 could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","264749 ; 264750 ; 264751 ; 264752","2019-06-20T17:12:07.13Z","http://data.parliament.uk/resources/1132268/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132268/answer",,,"54","Justice","Justice","2019-06-14","Legal Aid Scheme: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, (a) how many and (b) what proportion of applications for legal aid in cases involving homelessness have been been accepted in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264746"
"http://data.parliament.uk/resources/1132270","Ministry of Justice","false","2019-06-25","<p>A full answer cannot be provided as the data requested is not held by HMCTS.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-25T11:23:51.98Z","http://data.parliament.uk/resources/1132270/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132270/answer",,,"54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what proportion of decisions on intentional homelessness have been challenged in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264748"
"http://data.parliament.uk/resources/1132273","Ministry of Justice","false","2019-06-20","<p><strong>Legal aid in cases involving homelessness proceedings</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal help</p></td><td colspan="3"><p>Civil representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,672</p></td><td><p>1,831</p></td><td><p>1,784</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,047</p></td><td><p>1,545</p></td><td><p>1,471</p></td><td><p>95%</p></td></tr><tr><td><p>2014-15</p></td><td><p>16,265</p></td><td><p>1,400</p></td><td><p>1,318</p></td><td><p>94%</p></td></tr><tr><td><p>2015-16</p></td><td><p>15,008</p></td><td><p>1,516</p></td><td><p>1,447</p></td><td><p>95%</p></td></tr><tr><td><p>2016-17</p></td><td><p>15,595</p></td><td><p>1,376</p></td><td><p>1,213</p></td><td><p>88%</p></td></tr><tr><td><p>2017-18</p></td><td><p>15,127</p></td><td><p>1,208</p></td><td><p>1,183</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>10,353</p></td><td><p>758</p></td><td><p>668</p></td><td><p>88%</p></td></tr></tbody></table><p><strong>Legal aid in cases involving possession proceedings </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>22,739</p></td><td><p>7,257</p></td><td><p>7,027</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>19,912</p></td><td><p>7,276</p></td><td><p>7,112</p></td><td><p>98%</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,757</p></td><td><p>7,632</p></td><td><p>7,319</p></td><td><p>96%</p></td></tr><tr><td><p>2015-16</p></td><td><p>16,984</p></td><td><p>6,852</p></td><td><p>6,665</p></td><td><p>97%</p></td></tr><tr><td><p>2016-17</p></td><td><p>16,456</p></td><td><p>6,588</p></td><td><p>6,081</p></td><td><p>92%</p></td></tr><tr><td><p>2017-18</p></td><td><p>14,800</p></td><td><p>6,333</p></td><td><p>6,182</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>9,500</p></td><td><p>4,539</p></td><td><p>4,379</p></td><td><p>96%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Legal aid cases involving eviction proceedings</strong></p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,460</p></td><td><p>442</p></td><td><p>392</p></td><td><p>89%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,655</p></td><td><p>301</p></td><td><p>291</p></td><td><p>97%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,540</p></td><td><p>325</p></td><td><p>277</p></td><td><p>85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,053</p></td><td><p>438</p></td><td><p>421</p></td><td><p>96%</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,135</p></td><td><p>933</p></td><td><p>843</p></td><td><p>90%</p></td></tr><tr><td><p>2017-18</p></td><td><p>998</p></td><td><p>838</p></td><td><p>836</p></td><td><p>100%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>600</p></td><td><p>485</p></td><td><p>444</p></td><td><p>92%</p></td></tr></tbody></table><p>*(Apr to Dec 2018)</p><p> </p><p>‘Proportion granted’ data is not held for Legal Help matters, as the decision on whether to grant funding is devolved to the solicitor in question.</p><p> </p><p>264749 and 264752 could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","264746 ; 264749 ; 264750 ; 264752","2019-06-20T17:12:07.347Z","http://data.parliament.uk/resources/1132273/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132273/answer",,,"54","Justice","Justice","2019-06-14","Legal Aid Scheme: Evictions","1","House of Commons","To ask the Secretary of State for Justice, (a) how many and (b) what proportion of applications for legal aid in cases involving eviction have been successful in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264751"
"http://data.parliament.uk/resources/1132274","Ministry of Justice","false","2019-06-20","<p><strong>Legal aid in cases involving homelessness proceedings</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal help</p></td><td colspan="3"><p>Civil representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>20,672</p></td><td><p>1,831</p></td><td><p>1,784</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>15,047</p></td><td><p>1,545</p></td><td><p>1,471</p></td><td><p>95%</p></td></tr><tr><td><p>2014-15</p></td><td><p>16,265</p></td><td><p>1,400</p></td><td><p>1,318</p></td><td><p>94%</p></td></tr><tr><td><p>2015-16</p></td><td><p>15,008</p></td><td><p>1,516</p></td><td><p>1,447</p></td><td><p>95%</p></td></tr><tr><td><p>2016-17</p></td><td><p>15,595</p></td><td><p>1,376</p></td><td><p>1,213</p></td><td><p>88%</p></td></tr><tr><td><p>2017-18</p></td><td><p>15,127</p></td><td><p>1,208</p></td><td><p>1,183</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>10,353</p></td><td><p>758</p></td><td><p>668</p></td><td><p>88%</p></td></tr></tbody></table><p><strong>Legal aid in cases involving possession proceedings </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>22,739</p></td><td><p>7,257</p></td><td><p>7,027</p></td><td><p>97%</p></td></tr><tr><td><p>2013-14</p></td><td><p>19,912</p></td><td><p>7,276</p></td><td><p>7,112</p></td><td><p>98%</p></td></tr><tr><td><p>2014-15</p></td><td><p>19,757</p></td><td><p>7,632</p></td><td><p>7,319</p></td><td><p>96%</p></td></tr><tr><td><p>2015-16</p></td><td><p>16,984</p></td><td><p>6,852</p></td><td><p>6,665</p></td><td><p>97%</p></td></tr><tr><td><p>2016-17</p></td><td><p>16,456</p></td><td><p>6,588</p></td><td><p>6,081</p></td><td><p>92%</p></td></tr><tr><td><p>2017-18</p></td><td><p>14,800</p></td><td><p>6,333</p></td><td><p>6,182</p></td><td><p>98%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>9,500</p></td><td><p>4,539</p></td><td><p>4,379</p></td><td><p>96%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Legal aid cases involving eviction proceedings</strong></p><table><tbody><tr><td><p> </p></td><td><p>Legal Help</p></td><td colspan="3"><p>Civil Representation</p></td></tr><tr><td><p> </p></td><td><p>Matters completed</p></td><td><p>Applications</p></td><td><p>Grants</p></td><td><p>Proportion granted</p></td></tr><tr><td><p>2012-13</p></td><td><p>2,460</p></td><td><p>442</p></td><td><p>392</p></td><td><p>89%</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,655</p></td><td><p>301</p></td><td><p>291</p></td><td><p>97%</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,540</p></td><td><p>325</p></td><td><p>277</p></td><td><p>85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,053</p></td><td><p>438</p></td><td><p>421</p></td><td><p>96%</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,135</p></td><td><p>933</p></td><td><p>843</p></td><td><p>90%</p></td></tr><tr><td><p>2017-18</p></td><td><p>998</p></td><td><p>838</p></td><td><p>836</p></td><td><p>100%</p></td></tr><tr><td><p>April to December 2018*</p></td><td><p>600</p></td><td><p>485</p></td><td><p>444</p></td><td><p>92%</p></td></tr></tbody></table><p>*(Apr to Dec 2018)</p><p> </p><p>‘Proportion granted’ data is not held for Legal Help matters, as the decision on whether to grant funding is devolved to the solicitor in question.</p><p> </p><p>264749 and 264752 could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","264746 ; 264749 ; 264750 ; 264751","2019-06-20T17:12:07.407Z","http://data.parliament.uk/resources/1132274/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132274/answer",,,"54","Justice","Justice","2019-06-14","Legal Aid Scheme: Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, how many challenges to decisions on home repossessions have (a) been made, (b) been successful and (c) received legal aid in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264752"
"http://data.parliament.uk/resources/1132275","Ministry of Justice","false","2019-06-19","<p>Legal aid funding continues to be available for cases where an individual is at immediate risk of homelessness, or where there are disrepairs which seriously threaten the life or health of the individual or their family.</p><p> </p><p>Legal aid also remains available for housing possession cases, including the Housing Possession Court Duty Scheme.</p><p> </p><p>Legal aid may be sought via the Exceptional Case Funding scheme (ECF) in any matter where failure to provide it would breach, or risk breaching, the European Convention on Human Rights or enforceable EU law, subject to the statutory means and merits tests.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-19T15:57:05.093Z","http://data.parliament.uk/resources/1132275/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132275/answer",,,"54","Justice","Justice","2019-06-14","Legal Aid Scheme: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, whether cases involving the risk of homelessness fall under the scope of legal aid.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264753"
"http://data.parliament.uk/resources/1132021","Ministry of Justice","false","2019-06-18","<p>The Guardianship (Missing Persons) Act 2017 will be implemented in July, and applications to the court for guardianship orders will be able to commence from that date.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-18T16:48:03.68Z","http://data.parliament.uk/resources/1132021/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132021/answer",,,"54","Justice","Justice","2019-06-13","Guardianship (Missing Persons) Act 2017","1","House of Commons","To ask the Secretary of State for Justice, when he plans to bring into force the provisions of the Guardianship (Missing Persons) Act 2017.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","264438"
"http://data.parliament.uk/resources/1132022","Ministry of Justice","false","2019-06-18","<p>Failure to pay television licence fees is not an imprisonable offence. However, courts have power to commit to prison for failure to pay criminal fines, which can be imposed for non-payment of television licence fees.</p><p>The number of committals to prison imposed in the last five years for failure to pay fines imposed for non-payment of the BBC licence fee can be viewed in the table.</p>","South Swindon","Robert Buckland",,"2019-06-18T16:53:07.827Z","http://data.parliament.uk/resources/1132022/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132022/answer","PQ 264316_final.xlsx","Table","54","Justice","Justice","2019-06-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many people have received a custodial sentence for failure to pay the television license fee in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264316"
"http://data.parliament.uk/resources/1132088","Ministry of Justice","false","2019-06-18","<p>Approved Premises are accommodation approved under section 13 of the Offender Management Act 2007 for the supervision and rehabilitation of persons convicted of offences, or the supervision of persons granted bail in criminal proceedings. Their chief function is to accommodate high-risk offenders on release from custody.</p><p> </p><p>All Approved Premises are funded by the Ministry of Justice. Most are managed by the National Probation Service, and the remainder by independent charitable trusts. We have no plans to change these arrangements.</p>","South Swindon","Robert Buckland","264375","2019-06-18T14:38:10.683Z","http://data.parliament.uk/resources/1132088/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1132088/answer",,,"54","Justice","Justice","2019-06-13","Approved Premises","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy not to privatise Approved Premises.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","264374"
