"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717917","Department for Education","false","2024-05-21","<p>Mathematics, physics, chemistry and computing secondary school teachers in the first five years of their career who work in eligible schools have been able to claim Levelling Up Premium (LUP) payments of up to £3,000 after tax since September 2022. For the 2024/25 and 2025/26 academic years, the department is doubling the LUP payments to eligible school teachers to up to £6,000 per year after tax and extending the offer to key science, technology, engineering and mathematics (STEM) and technical subject teachers in all further education colleges for the first time.</p><p> </p><p>A new school teacher receiving a £6,000 LUP will have an income equivalent of at least a £38,570 starting salary next year, even before accounting for the next pay award.</p><p> </p><p>The number of teachers that have received LUP payments by region are below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Sum of claims by academic year</strong></p></td></tr><tr><td><p><strong>Region</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/2024</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>337</p></td><td><p>371</p></td></tr><tr><td><p>East Midlands</p></td><td><p>421</p></td><td><p>401</p></td></tr><tr><td><p>London</p></td><td><p>1112</p></td><td><p>1170</p></td></tr><tr><td><p>North East</p></td><td><p>238</p></td><td><p>251</p></td></tr><tr><td><p>North West</p></td><td><p>762</p></td><td><p>790</p></td></tr><tr><td><p>South East</p></td><td><p>304</p></td><td><p>314</p></td></tr><tr><td><p>South West</p></td><td><p>241</p></td><td><p>246</p></td></tr><tr><td><p>West Midlands</p></td><td><p>603</p></td><td><p>594</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>597</p></td><td><p>603</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4615</strong></p></td><td><p><strong>4740</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The number of teachers that have received LUP payments by subject are below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Sum of claims by academic year</strong></p></td></tr><tr><td><p><strong>Subject</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p>Mathematics</p></td><td><p>2518</p></td><td><p>2609</p></td></tr><tr><td><p>Physics</p></td><td><p>459</p></td><td><p>456</p></td></tr><tr><td><p>Chemistry</p></td><td><p>1044</p></td><td><p>1101</p></td></tr><tr><td><p>Computing</p></td><td><p>595</p></td><td><p>574</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4615</strong></p></td><td><p><strong>4740</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The LUP is primarily designed to incentivise the retention of specialist teachers in the disadvantaged schools it targets, but it may also support recruitment by encouraging teachers to take up posts in these schools.</p><p> </p><p>It is too early to fully evaluate the impact of the LUP, but it is possible to draw on evidence from the predecessor pilots which informed it. For example, a University College London (UCL) evaluation of the Mathematics and Physics Teacher Retention Payments pilot found that teachers who received these £2,000 after tax payments were 23% less likely to leave teaching. Furthermore, an evaluation of Early Career Payments assessed they reduced the likelihood of teachers leaving by 37% for the £5,000 payments, and 58% for the £7,500 payments.</p><p> </p><p>Mathematics, physics, chemistry and computing trainees starting school initial teacher teaching (ITT) in the 2024/25 academic year can already benefit from tax free bursaries worth £28,000 and scholarships worth £30,000. These ITT incentives are a national offer and are not differentiated sub-nationally. This is because teachers often teach in a different school or area to that they trained in. The Levelling Up Premium is paid to school teachers once they are qualified and is therefore targeted sub-nationally to incentivise them to work in the schools most in need.</p>","East Hampshire","Damian Hinds","26123 ; 26124","2024-05-21T16:09:40.377Z","http://data.parliament.uk/resources/1717917/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1717917/answer",,,"60","Education","Education","2024-05-14","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of teachers who have received levelling up premium payments for school teachers since May 2022 by (a) region and (b) subject.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","26122"
"http://data.parliament.uk/resources/1717918","Department for Education","false","2024-05-21","<p>Mathematics, physics, chemistry and computing secondary school teachers in the first five years of their career who work in eligible schools have been able to claim Levelling Up Premium (LUP) payments of up to £3,000 after tax since September 2022. For the 2024/25 and 2025/26 academic years, the department is doubling the LUP payments to eligible school teachers to up to £6,000 per year after tax and extending the offer to key science, technology, engineering and mathematics (STEM) and technical subject teachers in all further education colleges for the first time.</p><p> </p><p>A new school teacher receiving a £6,000 LUP will have an income equivalent of at least a £38,570 starting salary next year, even before accounting for the next pay award.</p><p> </p><p>The number of teachers that have received LUP payments by region are below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Sum of claims by academic year</strong></p></td></tr><tr><td><p><strong>Region</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/2024</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>337</p></td><td><p>371</p></td></tr><tr><td><p>East Midlands</p></td><td><p>421</p></td><td><p>401</p></td></tr><tr><td><p>London</p></td><td><p>1112</p></td><td><p>1170</p></td></tr><tr><td><p>North East</p></td><td><p>238</p></td><td><p>251</p></td></tr><tr><td><p>North West</p></td><td><p>762</p></td><td><p>790</p></td></tr><tr><td><p>South East</p></td><td><p>304</p></td><td><p>314</p></td></tr><tr><td><p>South West</p></td><td><p>241</p></td><td><p>246</p></td></tr><tr><td><p>West Midlands</p></td><td><p>603</p></td><td><p>594</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>597</p></td><td><p>603</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4615</strong></p></td><td><p><strong>4740</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The number of teachers that have received LUP payments by subject are below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Sum of claims by academic year</strong></p></td></tr><tr><td><p><strong>Subject</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p>Mathematics</p></td><td><p>2518</p></td><td><p>2609</p></td></tr><tr><td><p>Physics</p></td><td><p>459</p></td><td><p>456</p></td></tr><tr><td><p>Chemistry</p></td><td><p>1044</p></td><td><p>1101</p></td></tr><tr><td><p>Computing</p></td><td><p>595</p></td><td><p>574</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4615</strong></p></td><td><p><strong>4740</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The LUP is primarily designed to incentivise the retention of specialist teachers in the disadvantaged schools it targets, but it may also support recruitment by encouraging teachers to take up posts in these schools.</p><p> </p><p>It is too early to fully evaluate the impact of the LUP, but it is possible to draw on evidence from the predecessor pilots which informed it. For example, a University College London (UCL) evaluation of the Mathematics and Physics Teacher Retention Payments pilot found that teachers who received these £2,000 after tax payments were 23% less likely to leave teaching. Furthermore, an evaluation of Early Career Payments assessed they reduced the likelihood of teachers leaving by 37% for the £5,000 payments, and 58% for the £7,500 payments.</p><p> </p><p>Mathematics, physics, chemistry and computing trainees starting school initial teacher teaching (ITT) in the 2024/25 academic year can already benefit from tax free bursaries worth £28,000 and scholarships worth £30,000. These ITT incentives are a national offer and are not differentiated sub-nationally. This is because teachers often teach in a different school or area to that they trained in. The Levelling Up Premium is paid to school teachers once they are qualified and is therefore targeted sub-nationally to incentivise them to work in the schools most in need.</p>","East Hampshire","Damian Hinds","26122 ; 26124","2024-05-21T16:09:40.437Z","http://data.parliament.uk/resources/1717918/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1717918/answer",,,"60","Education","Education","2024-05-14","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the impact of the levelling up premium payments for school teachers on recruitment of teachers in shortage subjects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","26123"
"http://data.parliament.uk/resources/1717919","Department for Education","false","2024-05-21","<p>Mathematics, physics, chemistry and computing secondary school teachers in the first five years of their career who work in eligible schools have been able to claim Levelling Up Premium (LUP) payments of up to £3,000 after tax since September 2022. For the 2024/25 and 2025/26 academic years, the department is doubling the LUP payments to eligible school teachers to up to £6,000 per year after tax and extending the offer to key science, technology, engineering and mathematics (STEM) and technical subject teachers in all further education colleges for the first time.</p><p> </p><p>A new school teacher receiving a £6,000 LUP will have an income equivalent of at least a £38,570 starting salary next year, even before accounting for the next pay award.</p><p> </p><p>The number of teachers that have received LUP payments by region are below:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Sum of claims by academic year</strong></p></td></tr><tr><td><p><strong>Region</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/2024</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>337</p></td><td><p>371</p></td></tr><tr><td><p>East Midlands</p></td><td><p>421</p></td><td><p>401</p></td></tr><tr><td><p>London</p></td><td><p>1112</p></td><td><p>1170</p></td></tr><tr><td><p>North East</p></td><td><p>238</p></td><td><p>251</p></td></tr><tr><td><p>North West</p></td><td><p>762</p></td><td><p>790</p></td></tr><tr><td><p>South East</p></td><td><p>304</p></td><td><p>314</p></td></tr><tr><td><p>South West</p></td><td><p>241</p></td><td><p>246</p></td></tr><tr><td><p>West Midlands</p></td><td><p>603</p></td><td><p>594</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>597</p></td><td><p>603</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4615</strong></p></td><td><p><strong>4740</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The number of teachers that have received LUP payments by subject are below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Sum of claims by academic year</strong></p></td></tr><tr><td><p><strong>Subject</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p>Mathematics</p></td><td><p>2518</p></td><td><p>2609</p></td></tr><tr><td><p>Physics</p></td><td><p>459</p></td><td><p>456</p></td></tr><tr><td><p>Chemistry</p></td><td><p>1044</p></td><td><p>1101</p></td></tr><tr><td><p>Computing</p></td><td><p>595</p></td><td><p>574</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4615</strong></p></td><td><p><strong>4740</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The LUP is primarily designed to incentivise the retention of specialist teachers in the disadvantaged schools it targets, but it may also support recruitment by encouraging teachers to take up posts in these schools.</p><p> </p><p>It is too early to fully evaluate the impact of the LUP, but it is possible to draw on evidence from the predecessor pilots which informed it. For example, a University College London (UCL) evaluation of the Mathematics and Physics Teacher Retention Payments pilot found that teachers who received these £2,000 after tax payments were 23% less likely to leave teaching. Furthermore, an evaluation of Early Career Payments assessed they reduced the likelihood of teachers leaving by 37% for the £5,000 payments, and 58% for the £7,500 payments.</p><p> </p><p>Mathematics, physics, chemistry and computing trainees starting school initial teacher teaching (ITT) in the 2024/25 academic year can already benefit from tax free bursaries worth £28,000 and scholarships worth £30,000. These ITT incentives are a national offer and are not differentiated sub-nationally. This is because teachers often teach in a different school or area to that they trained in. The Levelling Up Premium is paid to school teachers once they are qualified and is therefore targeted sub-nationally to incentivise them to work in the schools most in need.</p>","East Hampshire","Damian Hinds","26122 ; 26123","2024-05-21T16:09:40.487Z","http://data.parliament.uk/resources/1717919/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1717919/answer",,,"60","Education","Education","2024-05-14","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of extending levelling up premium payments to teachers in training with initial teacher training providers in disadvantaged communities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","26124"
"http://data.parliament.uk/resources/177185","Department of Health","false","2015-02-09","<p>When a patient dies it is the statutory duty of the doctor who has attended the patient in the last illness to issue a Medical Certificate of Cause of Death (MCCD). There is no fee payable for completing the MCCD.</p><p> </p>","Battersea","Jane Ellison","222855","2015-02-09T17:15:23.75Z","http://data.parliament.uk/resources/177185/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177185/answer",,,"17","Health","Health","2015-02-02","Death Certificates","1","House of Commons","To ask the Secretary of State for Health, for what reason doctors receive extra payments for signing death certificates.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222854"
"http://data.parliament.uk/resources/177187","Department of Health","false","2015-02-09","<p>When a patient dies it is the statutory duty of the doctor who has attended the patient in the last illness to issue a Medical Certificate of Cause of Death (MCCD). There is no fee payable for completing the MCCD.</p><p> </p>","Battersea","Jane Ellison","222854","2015-02-09T17:15:23.523Z","http://data.parliament.uk/resources/177187/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/177187/answer",,,"17","Health","Health","2015-02-02","Death Certificates","1","House of Commons","To ask the Secretary of State for Health, what the average payment to a doctor for signing a death certificate was in the most recent year for which figures are available; and how many doctors received payments for signing death certificates in that year.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222855"
"http://data.parliament.uk/resources/177188","Department of Health","false","2015-02-09","<p>The Department has not made a cost estimate on adding the condition very long-chain acyl-CoA dehydrogenase to the NHS Newborn Bloodspot Screening Programme.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-09T14:33:17.91Z","http://data.parliament.uk/resources/177188/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177188/answer",,,"17","Health","Health","2015-02-02","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost of adding very long-chain acyl-CoA dehydrogenase to the heel prick newborn screening test.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222852"
"http://data.parliament.uk/resources/177189","Department of Health","false","2015-02-09","<p>The UK National Screening Committee (UK NSC) advises Ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation.</p><p> </p><p> </p><p> </p><p>The UK NSC is currently reviewing newborn screening for very long chain acyl CoA dehydrogenase deficiency (VLCADD) against its internationally recognised criteria. A public consultation on the screening review opened on 21 November 2014 and will close on 23 February 2015. A copy of the consultation is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.screening.nhs.uk/fattyacidoxidation" target="_blank">http://www.screening.nhs.uk/fattyacidoxidation</a></p><p> </p><p> </p><p> </p><p>Improving education and awareness of rare diseases across the healthcare professions, including VLCADD, is a commitment in the UK Strategy for Rare Diseases. The Department continues to work closely with its delivery partners to implement the Strategy.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-09T15:58:41.897Z","http://data.parliament.uk/resources/177189/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/177189/answer",,,"17","Health","Health","2015-02-02","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to help early diagnosis of very long-chain acyl-CoA dehydrogenase deficiency.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","222853"
"http://data.parliament.uk/resources/166952","Department for Communities and Local Government","false","2014-12-08","<p>Almost 217,000 affordable homes have been delivered in England since April 2010. Our Affordable Homes Programme is on track to deliver 170,000 new affordable homes between 2011 and 2015, with £19.5 billion of public and private funding. Over 144,000 homes have already been delivered</p><p> </p><p>This Government has demonstrated its continued commitment to the building of affordable housing. The Government’s National Infrastructure Plan announced an extension of affordable housing capital investment to 2018-19 and 2019-20, of £1.9 billion to ensure that an average 55,000 new affordable homes a year continue to be delivered. This will bring the delivery total to 275,000 across 2015-20. This means over the next Parliament we will build more new affordable homes than during any equivalent period in the last twenty years.</p><p> </p><p>Statistics on additional affordable housing, including both newly built housing and acquisitions, provided in each local authority area in England are published in the Department’s live tables 1006, 1006a, 1007 and 1008, which are available at the following link:</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p>A table giving figures, by local authority, for affordable housing delivery in England between April 2010 and September 2014 is attached.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-08T17:09:36.507Z","http://data.parliament.uk/resources/166952/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/166952/answer","216636 Halfon - Affordable Housing Delivery Table.xlsx","Affordable Housing Delivery Table","7","Communities and Local Government","Communities and Local Government","2014-12-01","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage the building of affordable housing; and how many affordable homes have been built in Essex since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","216636"
"http://data.parliament.uk/resources/167110","Home Office","false","2014-12-05","<p>Police and Crime Commissioners (PCCs) are held accountable by the most effective check on any politician: the ballot box. This democratic power did not exist before 2012, when we replaced invisible, unaccountable police <br>authorities with directly elected PCCs. Under the old system, the public had no say in who served as a police authority chairman or member and more than 5.8 million votes have been cast for PCCs since their introduction.<br><br>The rules on the dismissal of a PCC are stronger than those for similar directly elected roles, such as MPs. Police and Crime Panels hold the power to suspend a PCC charged with an offence which carries a maximum sentence above <br>two years imprisonment. Any PCC found guilty of an imprisonable offence (whether or not a custodial sentence is handed down) is immediately disqualified from holding office.<br><br>The Home Secretary has said that there is a debate to be had on the issue of PCC recall, and the Government will listen carefully to the views of the Home Affairs Select Committee, of Parliament, and of the public more generally, and <br>will reflect upon these views.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-12-05T14:10:44.527Z","http://data.parliament.uk/resources/167110/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/167110/answer",,,"1","Home Office","Home Office","2014-12-01","Police and Crime Commissioners","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that police and crime commissioners are accountable to the public.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","216627"