"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714864","Department of Health and Social Care","false","2024-05-07","<p>Notifiable diseases, listed under schedule 1 of the Health Protection (Notification) Regulations 2010, are kept under review by the Department and the UK Health Security Agency (UKHSA). The Government published a public consultation between 12 July and 15 November 2023, seeking views on proposed amendments to the regulations, including adding diseases to schedule 1 to make them notifiable.</p><p>Adding Group B Streptococcal (GBS) Infection to schedule 1 was not included in the consultation proposals, but a small number of respondents suggested it could be suitable for inclusion. A summary of responses to the consultation has been published. The Department and the UKHSA are considering the consultation responses, and confirmation of any changes to the regulations will be published in due course.</p><p>To increase awareness and understanding of GBS, NHS England published a revised Core Competency Framework in May 2023, which covers the mandated training for all maternity services, which now includes GBS. Undertaking this training will enable midwives and doctors to be better informed when speaking to families about the risk of GBS in labour. The Core Competency Framework is incentivised through the maternity incentive scheme administrated by NHS Resolution.</p>","Lewes","Maria Caulfield","2024-05-07T16:41:43.077Z","http://data.parliament.uk/resources/1714864/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714864/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Streptococcus: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of making Group B Strep a notifiable disease on the (a) prevention and (b) treatment of this infection in newborns.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","24343"
"http://data.parliament.uk/resources/1714865","Department of Health and Social Care","false","2024-05-07","<p>National surveillance systems, established and managed by the UK Health Security Agency (UKHSA), are used to monitor trends, characteristics, and outcomes of Group B Streptococcus (GBS) infection, vital to prevention efforts. These include the reporting of cases diagnosed in local microbiology laboratories, and the submission of clinical isolates to the national reference laboratory. Analyses based on this surveillance is published in annual reports.</p><p>The UKHSA has jointly co-ordinated periods of enhanced surveillance with academic and public health collaborators, allowing greater understanding of risk factors and outcomes of infection, vital in identifying opportunities for prevention. Data generated through laboratory surveillance is utilised to assess the impact of prevention efforts.</p><p>The list of notifiable diseases is kept under review by the Department, with UKHSA involvement. Should GBS be added to the list of notifiable diseases, the means to assess the impact of this change on surveillance data will be considered.</p>","Lewes","Maria Caulfield","2024-05-07T16:37:36.45Z","http://data.parliament.uk/resources/1714865/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714865/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Streptococcus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what systems her Department has in place to (a) track and (b) report cases of Group B Strep infection; and if she will make an assessment of the potential impact of making Group B Strep a notifiable disease on those systems.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","24344"
"http://data.parliament.uk/resources/1683049","Department for Environment, Food and Rural Affairs","false","2024-02-02","<p>The UK plays an active role to support and implement the conservation and wise use of wetlands through the Ramsar Convention. In England we are not currently planning to publish a separate National Wetland Strategy but have set out our plan to recover nature and restore our habitats and wetlands in the revised Environmental Improvement Plan (EIP23), as well as our England Peat Action Plan. We are also meeting our commitments under the Ramsar Convention, as laid out in our Environmental Improvement Plan and the National Adaptation Plan, through establishing a UK Wetland Inventory - mapping our wetlands for the first time and supporting future action to protect these vital habitats.</p><p> </p><p>We recognise that wetland restoration will be critical to protect the vast number of wetland species as well as providing critical nature-based solutions to climate change mitigation and adaption. By 2030 we have domestically committed to halt the decline in species abundance and by 2042 we aim to reverse species decline; to reduce the risk of species extinction; and to restore or create more than 500,000 hectares of wildlife-rich habitats outside protected sites. Many wetlands are also Protected Sites, of which we have committed to restore 75% to favourable condition by 2042.</p><p> </p><p>Alongside setting targets in other areas including water and air quality, we are taking targeted action to recover our wetlands. Our recently announced and government-supported Lost Wetlands Nature Recovery Project will reclaim, restore and rewet a mosaic of wetland habitats over 5,000ha in South Greater Manchester and North Cheshire, previously lost to industrialisation, urbanisation and agricultural intensification. Defra has also launched a 60,000-hectare Nature Recovery Project focusing on the Somerset Wetlands, with the 6,140-hectare super National Nature Reserve at its heart. These projects will enhance connectivity, species recovery and resilience to climate change.</p><p> </p>","Taunton Deane","Rebecca Pow","2024-02-02T14:11:53.227Z","http://data.parliament.uk/resources/1683049/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1683049/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Wetlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to recommendation 4.10 in the Annex entitled Guidelines for the implementation of the wise use concept in the publication entitled Guidelines for development and implementing National Wetland Policies adopted by Resolution VII.6 of the Ramsar Convention on Wetlands, whether his Department plans to formulate a National Wetland Strategy.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","10264"
"http://data.parliament.uk/resources/1682117","Department of Health and Social Care","false","2024-01-23","<p>NHS England is currently considering the methodology for undertaking a proper assessment of the impact of the various supply routes into the midwifery workforce.</p><p> </p><p>The NHS Long Term Workforce Plan published in 2023 sets out the need to grow midwifery education and training, in line with the conclusions of the Ockenden Review. We will increase midwifery training placements from a baseline of 3,778 places to 4,269 places, and that by 2028 we envisage that about 5% will be through apprenticeships. We envisage that trusts will meet establishment levels set by midwifery staffing tools and achieve fill rates by 2027/28. Recent investment in midwifery of 650 training places in 2019 and 1,000 in each of the following three years means we expect to see solid growth in midwives of between 1.8 and 1.9% per year over the course of the plan. These increases are being measured against the 2018/19 baseline of 2,715 starters on midwifery programmes. And in early 2022, a funding offer was agreed to support 300 places for adult nurses on the shortened midwifery programme.</p>","Pendle","Andrew Stephenson","2024-01-23T11:17:53.32Z","http://data.parliament.uk/resources/1682117/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1682117/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-15","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people entered the NHS midwifery workforce through (a) undergraduate training, (b) an apprenticeship, (c) a postgraduate conversion, (d) a return to midwifery programme and (e) international recruitment in the most recent period for which data are available; and if her Department will make an assessment of the potential impact of each such route on the size of the midwifery workforce in each of the (i) last and (ii) next five years.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","9702"
"http://data.parliament.uk/resources/1682118","Department of Health and Social Care","false","2024-01-22","<p>‘We work flexibly’ is one of the elements contained in the NHS People Promise with a commitment to deliver for staff, including midwives by 2024/25.</p><p>NHS England has created and shared flexible working arrangement resources and delivered bespoke webinars and workshops on the issue. They have also brought together midwifery leaders from across the system to share good practice, foster collaboration and support the implementation of flexible working across maternity services.</p><p>In September 2021, contractual changes took effect for employees covered by the NHS Terms &amp; Conditions of Service Handbook which includes the right to request flexible working from day one without the need to provide a justification.</p><p>However, no assessment of the adequacy of the availability of flexible working arrangements specifically for midwives has been made.</p>","Lewes","Maria Caulfield","2024-01-22T11:55:02.627Z","http://data.parliament.uk/resources/1682118/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1682118/answer",,,"17","Health and Social Care","Health and Social Care","2024-01-15","Midwives: Flexible Working","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the availability of flexible working arrangements for midwives.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","9703"
"http://data.parliament.uk/resources/1679774","Department for Environment, Food and Rural Affairs","false","2024-01-18","<p>Government has a goal of stimulating at least £500m per year of private investment into nature recovery in England by 2027, rising to at least £1bn per year by 2030. Defra is putting in place interventions to set the conditions for this to happen, including publishing a nature markets framework, partnering with the British Standards Institute on nature investment standards, stimulating a pipeline of investable nature projects (including multiple projects in wetland areas), and enabling public funding for nature to crowd-in private investment.</p><p> </p><p>The Government is also supporting eight blue finance projects with around £750,000 of grants through the Natural Environment Investment Readiness Fund. This funding is being used to develop a pipeline of projects that can demonstrate viable private-sector investment models, ultimately working to restore important coastal and marine habitats such as saltmarsh. Four of the five Protected Site Strategy Research and Development Pilots involve pressures affecting wetlands, including long-term management and financing, while Natural England is additionally progressing two projects on peatland National Nature Reserves on selling carbon using the Peatland Code.</p><p> </p><p>Defra already supports a range of research projects relating to wetlands, including a recent collaboration with the British Trust for Ornithology modelling the impacts of different land use change scenarios on a range of wetland species. We also fund the Wetlands Bird Survey through grant in aid via JNCC. Through the UK Blue Carbon Evidence Partnership, UK Administrations are working with DESNZ and Defra to address key research questions relating to blue carbon habitats.</p><p> </p><p>Internationally, we provide regular financial and in-kind support to the Ramsar Wetlands Convention to promote the protection and wise use of wetlands.</p>","Taunton Deane","Rebecca Pow","2024-01-18T12:38:44.057Z","http://data.parliament.uk/resources/1679774/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1679774/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Wetlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will support wetlands-focused research on barriers relating to (a) private finance for, (b) land use change affecting and (c) long-term management of wetland sites.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","8245"
"http://data.parliament.uk/resources/1672652","Department for Work and Pensions","false","2023-11-30","<p>Although the Health and Safety Executive annually reviews substances for potential inclusion in the UK REACH Candidate List of substances of very high concern for authorisation, it is not anticipating an update to the list before 2025.</p>","Mid Sussex","Mims Davies","2023-11-30T17:03:09.32Z","http://data.parliament.uk/resources/1672652/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1672652/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-23","Chemicals: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often the Health and Safety Executive reviews and updates the UK REACH Candidate List of substances of very high concern for authorisation; and what estimate he has made of when the next update of that list will be published.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","3556"
"http://data.parliament.uk/resources/1666204","Department for Education","false","2023-10-26","<p>In the Spring Budget 2023, my right hon. Friend, the Chancellor of the Exchequer, announced a transformative set of childcare reforms. This included the largest ever investment in childcare including expansions of early years entitlements and wraparound childcare.</p><p> </p><p>The department is investing £289 million in a new wraparound childcare programme to support local authorities to work with primary schools and providers, including childminders, to set up and deliver more wraparound childcare before and after school in the term time. The department’s ambition is for all parents of primary school children who need it to access childcare in their local area from 8am to 6pm.</p><p> </p><p>Parents should expect to see an expansion in the availability of wraparound care from September 2024, with every parent who needs it able to access term-time wraparound childcare by September 2026. Programme funding allocations will be announced at the necessary points to support local authorities and schools to meet these timescales.</p><p> </p>","Wantage","David Johnston","2023-10-26T10:19:55.147Z","http://data.parliament.uk/resources/1666204/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1666204/answer",,,"60","Education","Education","2023-10-19","Childcare: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to page 55 of the Spring Budget 2023, what the planned timescales are for spending the £289 million in start-up funding for childcare; and how much and what proportion of that funding will be allocated to childcare school-aged children.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","203621"
"http://data.parliament.uk/resources/1666205","Department for Education","false","2023-10-26","<p>The department understands that parents may struggle to return to work or may work fewer hours when their children are of school age. A key barrier is the availability of school-age wraparound childcare. In 2022, 43% of non-working mothers with children aged 5 to14 said that if they could arrange good quality childcare that was convenient, reliable and affordable, they would prefer to go out to work.</p><p> </p><p>The availability of wraparound childcare differs across schools and local authorities. In March 2023, only 60% of primary schools reported to currently offer childcare at both ends of the day. This means that although there is some excellent provision, whether delivered by schools or providers, not all families are receiving the support that they need to enable them to work.</p><p> </p><p>For this reason, the government is investing £289 million in a new wraparound childcare programme to support local authorities to work with primary schools and private providers to set up and deliver more wraparound childcare before and after school in the term time. This is the first step in the government’s ambition for all parents of primary school children who need it to access childcare in their local area from 8am to 6pm. Successfully meeting this objective will go some way to ensuring that parents have enough childcare to work full time, more hours and more flexible hours.</p><p> </p><p>Eligible working parents can continue to access support with childcare costs when their children are of school age: through Tax Free Childcare, worth up to £2,000 per year for children aged up to 11, or £4,000 per year for children aged up to 17 with disabilities, and the childcare element of Universal Credit for children up to age 16.</p>","Wantage","David Johnston","2023-10-26T10:24:06.56Z","http://data.parliament.uk/resources/1666205/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1666205/answer",,,"60","Education","Education","2023-10-19","Employment: Childcare","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the number of parents who have been unable to return to the workforce due to being unable to access school-aged childcare.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","203622"
"http://data.parliament.uk/resources/1639356","Cabinet Office","false","2023-05-31","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady Parliamentary Question of 22 May is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-05-31T12:15:12.773Z","http://data.parliament.uk/resources/1639356/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1639356/answer","PQ186258.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-05-22","Wetlands: Urban Areas","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the monetary value of the benefits delivered by urban wetlands.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","186258"
