"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789043","Department for Environment, Food and Rural Affairs","true","2017-11-21","<p>Under the Animal Welfare Act 2006, it is already against the law to keep primates in the same sort of environment you would keep a domesticated pet animal. In addition, the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates provides keepers with advice on how to meet the welfare needs of their animals, as required under the 2006 Act.</p><p> </p><p>Defra is working closely with the Pet Advertising Advisory Group to apply minimum standards to online pet advertising on five of the main websites. The standards include a requirement to remove any adverts for primates.</p><p>In the meantime, if anyone has any concerns about the welfare of a particular primate they should report it to the relevant local authority who have powers to investigate such matters, or to the RSPCA who can also investigate.</p><p> </p>","Camborne and Redruth","George Eustice","2017-11-21T13:59:09.583Z","2017-11-21T14:54:18.067Z","http://data.parliament.uk/resources/789043/answer","Biography information for George Eustice","http://data.parliament.uk/resources/789043/answer",,,"http://data.parliament.uk/resources/789043/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/789043/answer/previousversion/23991","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to prohibit the sale and keeping of primates as pets; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","113003"
"http://data.parliament.uk/resources/788424","Department for Environment, Food and Rural Affairs","true","2017-11-17","<p><del class="ministerial">Surveys for black grouse are generally carried out at country level, but vary in frequency and sampling methods. It is therefore not possible to provide estimates at the UK level for the last five years.</del></p><p> </p><p><del class="ministerial">The last comprehensive survey of the black grouse population was undertaken in 2005, which estimated there were approximately 5100 breeding pairs in Great Britain.</del></p><p> </p><p><del class="ministerial">In 2016 a formal estimate of the black grouse population in Great Britain was produced by several UK conservation bodies drawing on the data produced by country level surveys and using the International Union for Conservation of Nature methodology. The 2016 population of black grouse was estimated to be 5775 males (or breeding pairs).</del></p><p> </p><p><ins class="ministerial">I and Defra officials regularly meet with representatives of the Local Government Association and individual local authorities to discuss issues relating to household waste management. These discussions encompass actions taken across the entire waste hierarchy, including waste minimisation.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-17T16:40:29.777Z","2017-11-20T15:04:00.773Z","http://data.parliament.uk/resources/788424/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/788424/answer",,,"http://data.parliament.uk/resources/788424/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/788424/answer/previousversion/23193","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Local Government Association and individual local authorities on their progress on waste minimisation.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","112673"
"http://data.parliament.uk/resources/786843","Department for Business, Energy and Industrial Strategy","true","2017-11-22","<p><del class="ministerial">This Government wants the UK to be the go-to place for researchers, innovators and investors across the world. We have made a landmark commitment to work with industry to boost spending on Research and Development (R&amp;D) to 2.4% of gross domestic product (GDP) by 2027. The work could increase public and private R&amp;D investment by as much as £80 billion over the next 10 years. This will start with government making an extra investment of £2.3 billion in 2021/22, raising total public investment in R&amp;D to £12.5 billion that year alone.</del></p><p> </p><p><del class="ministerial">As part of our ambition for a new deep and special partnership with the EU, recognising our shared interest in maintaining and strengthening research collaboration, the UK will seek an agreement that promotes science and innovation across Europe now and in the future. This includes continued collaboration in vital sectors such as life sciences that, through programmes such as the Innovative Medicines Initiative, help deliver better care for patients in the UK, member states and around the world.</del></p><p> </p><p><del class="ministerial">While we remain a member of the EU, UK businesses and universities should continue to bid for competitive EU funds, and we will work with the Commission to ensure payment when funds are awarded. The Government will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. This includes awards that are bid for before exit that are successful after exit.</del></p><p> </p><p><ins class="ministerial">The Government has an exciting ambition to take the UK into the commercial space age. We are actively supporting the development of a commercial market for small satellite launch and sub-orbital flight in the UK, by helping industry to develop new technologies, infrastructure and services. This will establish the UK as a world leading destination for space launch. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We are putting in place new regulation, working internationally to secure agreements and evaluating proposals for grants that would help get the first missions from the UK off the ground.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We welcome engagement from any company seeking to offer small satellite launch capability from a UK spaceport. </ins></p><p><strong> </strong></p><p> </p>","Orpington","Joseph Johnson","2017-11-22T13:04:48.713Z","2017-11-27T15:16:04.77Z","http://data.parliament.uk/resources/786843/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/786843/answer",,,"http://data.parliament.uk/resources/786843/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/786843/answer/previousversion/24310","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-10","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department supports the development of a domestic UK satellite launch capability.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","112281"
"http://data.parliament.uk/resources/785105","Ministry of Defence","true","2017-11-16","<p>The number of flying hours by aircraft type under Joint Helicopter Command for financial years 2012-13 to date are shown below. The Joint Helicopter Command does not fly the Bell 212.</p><p> </p><p>Annual flying hours are impacted by a number of factors including operational activity, number of platforms in service and training requirement.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18(as at 31Oct)</strong></p></td></tr><tr><td><p>MERLIN</p></td><td><p>6,890</p></td><td><p>5,520</p></td><td><p>4,160</p></td><td><p>3,240</p></td><td><p>3,250</p></td><td><p>1,820</p></td></tr><tr><td><p>WILDCAT</p></td><td><p>650</p></td><td><p>1,250</p></td><td><p>2,160</p></td><td><p>3,120</p></td><td><p>4,190</p></td><td><p>2,730</p></td></tr><tr><td><p>APACHE</p></td><td><p>16,660</p></td><td><p>15,340</p></td><td><p>11,090</p></td><td><p>7,980</p></td><td><p>8,130</p></td><td><p>5,310</p></td></tr><tr><td><p>GAZELLE</p></td><td><p>3,980</p></td><td><p>4,010</p></td><td><p>4,000</p></td><td><p>4,020</p></td><td><p>3,810</p></td><td><p>2,310</p></td></tr><tr><td><p>CHINOOK</p></td><td><p>14,810</p></td><td><p>13,940</p></td><td><p>11,900</p></td><td><p>10,520</p></td><td><p>11,450</p></td><td><p>6,820</p></td></tr><tr><td><p>PUMA</p></td><td><p>3,080</p></td><td><p>1,220</p></td><td><p>4,170</p></td><td><p>5,280</p></td><td><p>5,240</p></td><td><p>2,870</p></td></tr><tr><td><p>LYNX</p></td><td><p><del class="ministerial">5,150</del><ins class="ministerial">11,890</ins></p></td><td><p><del class="ministerial">4,410</del><ins class="ministerial">9,650</ins></p></td><td><p><del class="ministerial">2,940</del><ins class="ministerial">6,540</ins></p></td><td><p><del class="ministerial">3,420</del><ins class="ministerial">3,840</ins></p></td><td><p>2,470</p></td><td><p>950</p></td></tr><tr><td><p>DEFENDER</p></td><td><p>2,110</p></td><td><p>1,760</p></td><td><p>1,920</p></td><td><p>2,000</p></td><td><p>1,760</p></td><td><p>1,190</p></td></tr></tbody></table><p> </p><p>Numbers have been rounded to the nearest 10. Numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid statistical bias.</p><p>These figures are Single Service figures and are not official statistics produced by Defence Statistics.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-11-16T15:12:57.133Z","2017-11-29T12:22:39.36Z","http://data.parliament.uk/resources/785105/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785105/answer",,,"http://data.parliament.uk/resources/785105/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785105/answer/previousversion/22770","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many flying hours have been logged on (a) Merlin, (b) Wildcat, (c) Apache, (d) Gazelle, (e) Chinook, (f) Puma, (g) Lynx, (h) Bell 212 and (i) Defender aircraft under Joint Helicopter Command in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111823"
"http://data.parliament.uk/resources/785106","Ministry of Defence","true","2017-11-16","<p>The number of flying hours by aircraft type under Joint Helicopter Command for financial years 2012-13 to date are shown below. The Joint Helicopter Command does not fly the Bell 212.</p><p> </p><p>Annual flying hours are impacted by a number of factors including operational activity, number of platforms in service and training requirement.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18(as at 31Oct)</strong></p></td></tr><tr><td><p>MERLIN</p></td><td><p>6,890</p></td><td><p>5,520</p></td><td><p>4,160</p></td><td><p>3,240</p></td><td><p>3,250</p></td><td><p>1,820</p></td></tr><tr><td><p>WILDCAT</p></td><td><p>650</p></td><td><p>1,250</p></td><td><p>2,160</p></td><td><p>3,120</p></td><td><p>4,190</p></td><td><p>2,730</p></td></tr><tr><td><p>APACHE</p></td><td><p>16,660</p></td><td><p>15,340</p></td><td><p>11,090</p></td><td><p>7,980</p></td><td><p>8,130</p></td><td><p>5,310</p></td></tr><tr><td><p>GAZELLE</p></td><td><p>3,980</p></td><td><p>4,010</p></td><td><p>4,000</p></td><td><p>4,020</p></td><td><p>3,810</p></td><td><p>2,310</p></td></tr><tr><td><p>CHINOOK</p></td><td><p>14,810</p></td><td><p>13,940</p></td><td><p>11,900</p></td><td><p>10,520</p></td><td><p>11,450</p></td><td><p>6,820</p></td></tr><tr><td><p>PUMA</p></td><td><p>3,080</p></td><td><p>1,220</p></td><td><p>4,170</p></td><td><p>5,280</p></td><td><p>5,240</p></td><td><p>2,870</p></td></tr><tr><td><p>LYNX</p></td><td><p><del class="ministerial">5,150</del><ins class="ministerial">11,890</ins></p></td><td><p><del class="ministerial">4,410</del><ins class="ministerial">9,650</ins></p></td><td><p><del class="ministerial">2,940</del><ins class="ministerial">6,540</ins></p></td><td><p><del class="ministerial">3,420</del><ins class="ministerial">3,840</ins></p></td><td><p>2,470</p></td><td><p>950</p></td></tr><tr><td><p>DEFENDER</p></td><td><p>2,110</p></td><td><p>1,760</p></td><td><p>1,920</p></td><td><p>2,000</p></td><td><p>1,760</p></td><td><p>1,190</p></td></tr></tbody></table><p> </p><p>Numbers have been rounded to the nearest 10. Numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid statistical bias.</p><p>These figures are Single Service figures and are not official statistics produced by Defence Statistics.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","2017-11-16T15:12:57.213Z","2017-11-29T12:21:30.107Z","http://data.parliament.uk/resources/785106/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785106/answer",,,"http://data.parliament.uk/resources/785106/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785106/answer/previousversion/22788","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many flying hours have been logged on (a) Merlin, (b) Wildcat, (c) Apache, (d) Gazelle, (e) Chinook, (f) Puma, (g) Lynx, (h) Bell 212 and (i) Defender aircraft under Joint Helicopter Command in 2017.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111824"
"http://data.parliament.uk/resources/785108","Ministry of Defence","true","2017-11-13","<p>The number of Joint Helicopter Command led exercises held and cancelled in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Exercise Held</p></td><td><p>Exercises Cancelled</p></td></tr><tr><td><p>2017</p></td><td><p><del class="ministerial">8</del><ins class="ministerial">4</ins></p></td><td><p><del class="ministerial">2</del><ins class="ministerial">3</ins></p></td></tr><tr><td><p>2016</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Joint Helicopter Command also supports training exercises led by other parts of the Armed Forces and with other nations.</p>","Milton Keynes North","Mark Lancaster","2017-11-13T15:53:15.353Z","2017-11-29T12:21:44.877Z","http://data.parliament.uk/resources/785108/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785108/answer",,,"http://data.parliament.uk/resources/785108/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785108/answer/previousversion/21575","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many Joint Helicopter Command overseas training exercises have been cancelled in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111825"
"http://data.parliament.uk/resources/785113","Ministry of Defence","true","2017-11-13","<p>The number of Joint Helicopter Command led exercises held and cancelled in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Exercise Held</p></td><td><p>Exercises Cancelled</p></td></tr><tr><td><p>2017</p></td><td><p><del class="ministerial">8</del><ins class="ministerial">4</ins></p></td><td><p><del class="ministerial">2</del><ins class="ministerial">3</ins></p></td></tr><tr><td><p>2016</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Joint Helicopter Command also supports training exercises led by other parts of the Armed Forces and with other nations.</p>","Milton Keynes North","Mark Lancaster","2017-11-13T15:53:15.463Z","2017-11-29T12:22:26.933Z","http://data.parliament.uk/resources/785113/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785113/answer",,,"http://data.parliament.uk/resources/785113/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785113/answer/previousversion/21771","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many Joint Helicopter Command exercises have been held in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111828"
"http://data.parliament.uk/resources/785114","Ministry of Defence","true","2017-11-13","<p>The number of Joint Helicopter Command led exercises held and cancelled in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Exercise Held</p></td><td><p>Exercises Cancelled</p></td></tr><tr><td><p>2017</p></td><td><p><del class="ministerial">8</del><ins class="ministerial">4</ins></p></td><td><p><del class="ministerial">2</del><ins class="ministerial">3</ins></p></td></tr><tr><td><p>2016</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>10</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>Joint Helicopter Command also supports training exercises led by other parts of the Armed Forces and with other nations.</p>","Milton Keynes North","Mark Lancaster","2017-11-13T15:53:15.4Z","2017-11-29T12:22:00.07Z","http://data.parliament.uk/resources/785114/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/785114/answer",,,"http://data.parliament.uk/resources/785114/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/785114/answer/previousversion/21770","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-06","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many Joint Helicopter Command overseas training exercises have been cancelled in 2017.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111826"
"http://data.parliament.uk/resources/782453","Attorney General","true","2017-11-16","<p>In order to charge and prosecute hate crimes, the CPS uses the legal definition provided by the Crime and Disorder Act 1998 and Criminal Justice Act 2003. The shared police and CPS definition of hate crime is based on the perception of the victim or any other person and allows for case flagging and monitoring as well as appropriate victim support, it does not affect the charge.</p><p>This flagging definition comes from the recommended definition in the Macpherson report which was published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson Report found a lack of confidence within communities that hate crime was being treated seriously by the police and Criminal Justice System and recommended that the definition of a racist incident should be, ‘any incident which is perceived to be racist by the victim or any other person’. Putting the victim’s perception at the heart of the definition gives a clear signal that, once flagged as a hate crime, an appropriate investigation will follow and evidence to support the law on hostility will be proactively sought. The definition seeks to encourage victims to report and to increase confidence in the Criminal Justice System.</p>",,"Baroness Vere of Norbiton","2017-11-16T16:44:23.703Z","2017-11-20T11:19:23.603Z","http://data.parliament.uk/resources/782453/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/782453/answer",,,"http://data.parliament.uk/resources/782453/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/782453/answer/previousversion/22806",,"88","Attorney General","Attorney General","2017-11-02","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government under what authority the Crown Prosecution Service (CPS) has agreed a definition of racially and religiously aggravated crime that is wider than the legal definition under the Crime and Disorder Act 1998 and Criminal Justice Act 2003, as indicated in the CPS Public statement on prosecuting racist and religious hate crime published in August.","false","Biography information for Lord Vinson",,"Lord Vinson","HL2876"