"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151296","Treasury","false","2019-10-30","<p>The Government considers all reports from relevant stakeholders, and considerable work is taking place across government to improve the delivery of infrastructure projects.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-30T15:32:37.343Z","http://data.parliament.uk/resources/1151296/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151296/answer",,,"14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the implications for its policies of the recommendations made by the Institution of Civil Engineers in its paper entitled Reducing the gap between cost estimates and outturns for major projects and programmes.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3519"
"http://data.parliament.uk/resources/1151298","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T16:59:37.697Z","http://data.parliament.uk/resources/1151298/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151298/answer",,,"1","Home Office","Home Office","2019-10-22","Counter-terrorism: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s response to the freedom of information request submitted to the Home Office by Liberty, what recent assessment she has made of the implications for her policies of the finding that the personal details of individuals submitted to the Prevent programme have been added to the National Police Prevent Case Management database.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3832"
"http://data.parliament.uk/resources/1151299","Home Office","false","2019-10-30","<p>Refunds are not provided when applications are refused. It is made clear that the fee paid is for the consideration of an application and is payable regardless of the decision made.</p><p>Fee income is retained by the Home Office and funds the direct and indirect costs associated with the provision of chargeable visa and immigration services, and also contributes towards the cost of the wider immigration system, as permitted under Section 68(9) of the 2014 Immigration Act.</p>","South Ribble","Seema Kennedy",,"2019-10-30T16:44:08.277Z","http://data.parliament.uk/resources/1151299/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1151299/answer",,,"1","Home Office","Home Office","2019-10-22","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what use is made of the £1,012 fee when an application to register a child as British is rejected.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3833"
"http://data.parliament.uk/resources/1151300","Home Office","false","2019-11-05","<p>The Home Office does We do not record data on asylum claims based on either gender identity and expression issues or on variations of sex characteristics on the Home Office case-working information database. The option to record and publish this data remains under review.</p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:07:37.723Z","http://data.parliament.uk/resources/1151300/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151300/answer",,,"1","Home Office","Home Office","2019-10-22","Asylum: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to (a) record and (b) publish data on asylum claims based on (i) gender identity and expression and (ii) sex characteristics.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","3831"
"http://data.parliament.uk/resources/1151301","Ministry of Justice","false","2019-10-28","<p>The information requested can be found in the table attached. Furthermore, Sentencing is a matter for independent judges who take the full facts of each case into account.</p>","Croydon South","Chris Philp","2679","2019-10-28T16:35:28.447Z","http://data.parliament.uk/resources/1151301/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151301/answer","Copy of PQ 2679_reply.xlsx","Table","54","Justice","Justice","2019-10-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) people and (b) women were sent to prison for the non-payment of a magistrates’ court fine arising from a conviction for evasion of payment of TV licence fees in each year since 1995.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3552"
"http://data.parliament.uk/resources/1151302","Ministry of Justice","false","2019-10-28","<p>The number and proportion of cases dealt with via the Single Justice Procedure for TV licence fee evasion cases in each year from 2015 to 2019 is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Total TVL Cases</strong></p></td><td><p><strong>SJP TVL Case</strong></p></td><td><p><strong>% of cases via SJP</strong></p></td></tr><tr><td><p>2015</p></td><td><p>190,940</p></td><td><p>-</p></td><td><p>0%</p></td></tr><tr><td><p>2016</p></td><td><p>174,315</p></td><td><p>68,997</p></td><td><p>39.6%</p></td></tr><tr><td><p>2017</p></td><td><p>140,083</p></td><td><p>134,084</p></td><td><p>95.7%</p></td></tr><tr><td><p>2018</p></td><td><p>131,195</p></td><td><p>126,509</p></td><td><p>96.4%</p></td></tr><tr><td><p>2019<sup>1</sup></p></td><td><p>63,764</p></td><td><p>61,462</p></td><td><p>96.4%</p></td></tr><tr><td colspan="4"><p><em><sup>1</sup></em><em>2019 is for the period 1 January to 30th June</em> <table><tbody><tr><td><p>Data Notes:</p></td></tr><tr><td><p><ul><li>a. Data are taken from a live management information system and can change over time.</li><li>b. Data are management information and are not subject to the same level of check as official statistics.</li><li>c. The data provided are the most recent available and for that reason might differ slightly from any previously published information.</li><li>d. Cases received on new systems for the period December 2018 to June 2019 have been included.</li></ul></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td></tr></tbody></table></p></td></tr></tbody></table>","Croydon South","Chris Philp","2682","2019-10-28T16:53:29.873Z","http://data.parliament.uk/resources/1151302/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1151302/answer",,,"54","Justice","Justice","2019-10-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what proportion of cases dealt with via the Single Justice Procedure are TV licence fee evasion cases in each year from 2015 to 2019.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","3553"
"http://data.parliament.uk/resources/1151309","Department for International Development","false","2019-10-29","<p>DFID supports programmes to strengthen country health systems, in order to achieve universal health coverage and end preventable deaths by 2030.</p><p> </p><p>At the country level, we work with governments to prioritise meeting the needs of the poor and most vulnerable, including people with disabilities, so that they achieve better access to quality essential services without the risk of financial hardship. For example, DFID’s new flagship neglected tropical disease programme will also provide 100,000 operations to prevent or treat blindness caused by trachoma, plus provide operations and enable people to undertake self-led care to treat complications caused by lymphatic filariasis.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-29T17:17:50.187Z","http://data.parliament.uk/resources/1151309/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151309/answer",,,"20","International Development","International Development","2019-10-22","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to provide medical support to people with physical disabilities in developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3607"
"http://data.parliament.uk/resources/1151310","Department for International Development","false","2019-10-29","<p>DFID recognises that mobile phones can be a cost-effective, large-scale channel for delivering a range of services and socio-economic benefits. Indeed, mobile coverage is expanding dramatically with 5.1 billion mobile subscribers in 2018. In July 2019, DFID’s Mobile for Development programme was extended. This is a multisectoral partnership with the global mobile industry (via the Global System for Mobile Communications Association) that unlocks and scales mobile-enabled innovations to deliver against the Sustainable Development Goal targets. To date it has impacted the lives of over 20 million people – over 70% of whom are women – and has leveraged over £250m of additional (mostly private sector) funding.</p><p> </p><p>In partnership with mobile network operators, this programme delivers impact in key areas including digital inclusion for women and people with disabilities, expanding connectivity, mobile-enabled smart cities, water, sanitation and energy, and mobile-based tools for climate resilience. It has a cross-cutting agenda on inclusion and has developed tools to improve digital literacy that are being adopted by national regulators.</p><p> </p><p>The programme will achieve its aims through a combination of research and analysis, catalytic funding for innovation and targeted advocacy within the mobile and technology industry.</p>","Pendle","Andrew Stephenson",,"2019-10-29T15:09:21.51Z","http://data.parliament.uk/resources/1151310/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1151310/answer",,,"20","International Development","International Development","2019-10-22","Developing Countries: Communications","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to promote communications technology for development purposes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3608"
"http://data.parliament.uk/resources/1151311","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We expect to publish the summary of responses from the <em>Call for Evidence on safeguarding the environment in the British Overseas Territories</em> in November, ahead of the Overseas Territories Joint Ministerial Council (JMC) which is scheduled to take place on 26<sup>th</sup> and 27<sup>th</sup> November 2019.</p><p> </p><p>The summary of responses will also set out UK Government’s intended next steps for taking this work forward. We are still developing the agenda for the JMC, but it is likely to include a discussion on environmental funding.</p>","Richmond Park","Zac Goldsmith","3610","2019-10-29T13:35:22.343Z","http://data.parliament.uk/resources/1151311/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1151311/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish her Department's response to the UK Overseas Territories Environment Funding Call for Evidence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3609"
"http://data.parliament.uk/resources/1151312","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>We expect to publish the summary of responses from the <em>Call for Evidence on safeguarding the environment in the British Overseas Territories</em> in November, ahead of the Overseas Territories Joint Ministerial Council (JMC) which is scheduled to take place on 26<sup>th</sup> and 27<sup>th</sup> November 2019.</p><p> </p><p>The summary of responses will also set out UK Government’s intended next steps for taking this work forward. We are still developing the agenda for the JMC, but it is likely to include a discussion on environmental funding.</p>","Richmond Park","Zac Goldsmith","3609","2019-10-29T13:35:22.39Z","http://data.parliament.uk/resources/1151312/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1151312/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-22","Environment Protection: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the summary of the UK Overseas Territories Environment Funding Call for Evidence will be published before the next UK Overseas Territories Joint Ministerial Council; and whether environmental funding will be on the agenda at that meeting.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3610"
